Account Name,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Occupied / Empty Status,UPRN,Account End Date,Exemption Type,Date Applied
Cms Supatrak Limited,21-Aug-23,010372,5100,4900,Offices And Premises,,,,,,,"105 Regus, Windmill Hill Business Park, Whitehill Way, Swindon, SN5 6QR",N,,,,
Cms Supatrak Limited,21-Aug-23,010371,4950,4650,Offices And Premises,,,,,,,"106 Regus, Windmill Hill Business Park, Whitehill Way, Swindon, SN5 6QR",N,,,,
Cmth Ltd,05-Jun-17,007550,9800,10750,Offices And Premises,Small Business Relief England,05-Jun-17,,,,,"Unit 5, Lancaster Place, South Marston Park, Swindon, SN3 4UQ",N,,,,
Coate Water Care Company Limited,18-Nov-13,007703,23250,25750,Offices And Premises,,,,,,,"Unit 3, Lancaster Mews, South Marston Ind Estate, Swindon, SN3 4YF",N,,,,
Coatstone Surfacing Ltd,06-Nov-15,014066,30750,23750,"Workshop, Office And Premises",,,,,,,"Unit 21, Glenmore Business Park  Southmead Close, Swindon, SN5 7FP",N,,,,
Coepi Recruitment Limited,03-Aug-23,002916,6900,6200,Offices And Premises,Small Business Relief England,03-Aug-23,,,,,"Gnd Flr, 3 Cricklade Court, Cricklade Street, Swindon, SN1 3EY",N,,,,
Coffee #1 Ltd,28-Jan-16,008102,50000,58500,Shop And Premises,,,,,,,"Unit 1a, The Lock, Canal Walk, Swindon, SN1 1LD",N,,,,
Colas Rail Limited,03-Apr-23,016208,58500,42750,Offices and Premises,,,,,,,"1st Flr Unit 3 Richmond House, EDISON PARK Hindle Way, Swindon, SN3 3RB",N,,,,
Cole Easdon Consultants Ltd,01-Apr-03,008952,24250,18000,Offices And Premises,,,,,,,"Units 2 & 6, York House, Edison Park Hindle Way, Swindon, SN3 3RB",N,,,,
Colebrook Junior School,01-Nov-11,012605,30000,29250,School And Premises,,,,,,,"Colebrook Junior School, Towcester Road, Lower Stratton, Swindon, SN3 4AS",N,,,,
Coleview Community Centre,01-Apr-90,003978,24000,23750,Community Centre And Premises,Top-up Charity relief,01-Apr-09,Mandatory charity relief,01-Apr-09,,,"Community Centre, Towcester Road, Lower Stratton, Swindon, SN3 4AS",N,,,,
Coleview Preschool,01-May-11,012486,15000,10250,Day Nursery And Premises,Top-up Charity relief,01-May-11,Mandatory charity relief,01-May-11,,,"Coleview Preschool R/O Community Centre, Towcester Road, Lower Stratton, Swindon, SN3 4AS",N,,,,
Collaborative Care Services Ltd,07-Feb-24,011799,5600,3750,Offices And Premises,Small Business Relief England,07-Feb-24,,,,,"25 Pure Offices, Kembrey Park, Swindon, Wiltshire, SN2 8BW",N,,,,
Collio Limited,01-Dec-19,014779,13000,12000,Restaurant And Premises,,,,,,,"Gnd Flr, 12 Victoria Road, Swindon, Wiltshire, SN1 3AJ",N,,,,
Collvett Ltd,01-Feb-18,015511,9800,6400,Offices And Premises,Small Business Relief England,01-Feb-18,,,,,"Pt 1st Flr Unit 5, Rivergate, Rivermead Industrial Estate, Swindon, SN5 7ET",N,,,,
Colourful Time Day Nursery Ltd - In Liquidation,01-Oct-19,015894,13500,13750,Day Nursery And Premises,,,,,,,"Nursery At Toothill Farmhouse, Bodiam Drive, Toothill, Swindon, SN5 8BE",Y,,,Liquidation exemption,31-May-23
Columbia Threadneedle Foundation,14-Oct-23,005290,33500,22500,Warehouse And Premises,,,,,,,"Unit 1 Ravenseft Park, Cheney Manor Trading Estate, Swindon, SN2 2QJ",N,,,,
Combined It Solutions Limited,01-Apr-17,015205,2550,1925,Offices And Premises,Small Business Relief England,01-Apr-17,,,,,"1st Floor Front Right Office, At The Old Palladium, Jennings Street, Rodbourne, Swindon, SN2 2BG",N,,,,
Comfcare Services Ltd,01-May-20,012870,1925,1025,Offices And Premises,Small Business Relief England,01-May-20,,,,,"Office 3em, Nexus Business Centre, 6 Darby Close, Cheney Manor Industrial Estate, Swindon, SN2 2PN",N,,,,
Commercial Awnings Ltd,10-Jun-22,016234,39250,25250,Warehouse and Premises,,,,,,,"Unit 2266, Dunbeath Road, Elgin Industrial Estate, Swindon, SN2 8EA",N,,,,
Commercial Developments Llp,08-Jan-23,015302,37750,29500,Offices And Premises,,,,,,,"2nd Flr Clearwater House, Clearwater Business Park, Frankland Road, Blagrove, Swindon, SN5 8YZ",N,,,,
Common Electrics Limited,01-Aug-22,015711,920,680,Offices And Premises,Small Business Relief England,01-Aug-22,,,,,"Suite 10 Ritzy Offices,  Murdock Road, Dorcan Industrial Estate, Swindon, SN3 5HY",N,,,,
Common Farm Solar Farm Ltd,01-Apr-17,014980,22500,12750,Photovoltaic Installation And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Solar Panels At, Common Farm, Wharf Road, Wroughton, Swindon, SN4 9QJ",N,,,,
Community Access Network Ltd,01-Jun-16,014299,3900,2950,Offices And Premises,Small Business Relief England,01-Jun-16,,,,,"Suite 4 1st Flr Unit A2, Stephenson Road, Groundwell Industrial Estate, Swindon, SN25 5AX",N,,,,
Community Energy Lower Basset Down C.I.C,16-Dec-15,014511,23750,24750,Photovoltaic Installation And Premises,,,,,,,"Solar Farm 2 At, Lower Bassett Down Farm, Wroughton, SN4 9QP",N,,,,
Community Golf And Leisure Trust Ltd,02-Sep-19,015491,66500,66500,Golf Course And Premises,Retail Discount 75%,01-Apr-23,Mandatory charity relief,02-Sep-19,,,"Community Golf & Leisure Club, Broome Manor Golf Club, Pipers Way, Swindon, SN3 1RG",N,,,,
Community Health And Eyecare Limited,30-Nov-23,012760,115000,83500,Offices And Premises,,,,,,,"Unit 3, Warwick House, Edison Park, Hindle Way, Swindon, SN3 3RB",N,,,,
Companion Care (Services) Limited,16-Aug-16,012699,290000,184000,Offices And Premises,,,,,,,"Isambard House, Firefly Avenue, Swindon, SN2 2EH",N,,,,
Compass Children'S Homes Limited,12-Dec-22,005350,29500,25500,Offices And Premises,,,,,,,"25-27 Moredon Road, Swindon, SN25 3DF",N,,,,
Compass Group Plc,31-Aug-17,010394,217500,335000,(Unclassified) And Premises,,,,,,,"Alexandra House, Whittingham Drive, Wroughton, Swindon, SN4 0QJ",N,,,,
Compass Group Uk & Ireland Plc T/A Select Service Partner,07-Jul-03,009023,20250,17000,Atm And Premises,,,,,,,"Pumpkin, Platform 4, Swindon Station Station Road, Swindon, SN1 1DQ",N,,,,
Complete Accounting And Payroll (Swindon) Ltd,01-May-15,011493,2375,1250,Offices And Premises,Small Business Relief England,01-May-15,,,,,"Office 10,1st Floor Unit 21, Clearwater Business Park, Frankland Road, Swindon, SN5 8YZ",N,,,,
Complete Price Eyewear Ltd,25-May-18,010334,66000,66000,Shop And Premises,,,,,,,"10-14 High Street, Swindon, Wiltshire, SN1 3EP",Y,,,Listed Building,11-Apr-23
Complete Towbars Ltd,01-Sep-22,007723,9600,7300,Warehouse And Premises,Small Business Relief England,01-Sep-22,,,,,"Unit A, Pigeon House Lane, Lower Stratton, Swindon, SN3 4QH",N,,,,
Connect And Grow Ltd,12-Jul-17,013409,3050,2425,Offices And Premises,Small Business Relief England,12-Jul-17,,,,,"Suite 15 Unit 2a Crowood House, Gipsy Lane, Swindon, SN2 8YY",N,,,,
Connecting Communities,09-Feb-24,015603,47750,37000,Offices And Premises,Top-up Charity relief,15-Mar-24,Mandatory charity relief,15-Mar-24,,,"1st Flr Unit 4 York House, Edison Park, Hindle Way, Swindon, SN3 3RB",N,,,,
Connecting Communities,09-Feb-24,011521,25500,19000,Offices And Premises,Top-up Charity relief,15-Mar-24,Mandatory charity relief,15-Mar-24,,,"1st Flr Unit 3,York House, Edison Park, Hindle Way, Swindon, SN3 3RB",N,,,,
Connells Estate Agents Ltd,07-Dec-02,008887,17750,25000,Shop And Premises,,,,,,,"Connells,Orbital Retail Park, Thamesdown Drive, Swindon, SN25 4AN",N,,,,
Connells Estate Agents Ltd,22-Dec-17,011127,18000,16500,Shop And Premises,,,,,,,"Gnd Flr, Unit 3-5 Queen Victoria House, Albert Street, Swindon, SN1 3BG",N,,,,
Connies Restaurant Ltd,01-Sep-16,004170,18250,12250,Restaurant And Premises,Supporting Small Business Relief,01-Apr-23,Retail Discount 75%,01-Apr-23,,,"53 Devizes Road, Swindon, SN1 4BG",N,,,,
Consol Tanning Limited,29-Sep-13,006652,21750,31500,Shop And Premises,,,,,,,"Gnd Flr, 42/44 Commercial Road, Swindon, SN1 5NX",N,,,,
Consumables Solutions Limited,01-Jan-20,015530,139000,111000,Warehouse And Premises,,,,,,,"Unit 4 Ignition, Faraday Road, Swindon, SN3 5HS",N,,,,
Contact Associates Limited,01-Nov-23,014553,1825,1350,Offices And Premises,,,,,,,"Office 4 1st Flr, Tricentre 3, Newbridge Square, Swindon, SN1 1EA",N,,,,
Contact Corp Limited,01-Sep-20,015835,19250,18000,Office & Premises,,,,,,,"Gnd Flr, 39b Havelock Street, Swindon, SN1 1SD",N,,,,
Container Team Ltd,01-Jun-19,015406,85500,51500,Land Used For Storage And Premises,,,,,,,"Storage Container Units At, Barnfield Road, Swindon, SN2 2DJ",N,,,,
Coolstation Ltd,01-Nov-16,014069,8100,7100,Offices And Premises,Small Business Relief England,15-Nov-16,,,,,"1st Flr 18 Orbit Centre, Ashworth Road, Bridgemead, Swindon, SN5 7YG",N,,,,
Cooltone Finishes Ltd,02-Oct-13,013433,6800,4050,Workshop And Premises,,,,,,,"Unit 1e Unicorn Business Park, Ridgeway, Chiseldon, Swindon, SN4 0HT",N,,,,
Coorway Limited,08-Jan-24,006563,9200,13000,Shop And Premises,Small Business Relief England,08-Jan-24,,,,,"51 Commercial Road, Swindon, SN1 5NX",N,,,,
Coral Racing Ltd,26-Nov-14,013677,18000,25250,Shop And Premises,,,,,,,"Unit B5b Coral, Orbital Retail Park, Thamesdown Drive, Swindon, SN25 4BG",N,,,,
Core Elements Training Ltd,02-Mar-20,011448,14750,13000,Offices And Premises,Retail Discount 75%,01-Apr-23,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,02-Mar-20,"1st Floor, 8 Bath Road, Swindon, SN1 4BA",N,,,,
Core7 Ltd,15-Nov-21,012927,6000,5600,Shop And Premises,Small Business Relief England,27-Nov-21,,,,,"7, Milton Road, Swindon, SN1 5JE",N,,,,
Coreley Limited T/A Beaver Recruitment,12-Jan-12,001387,10250,8900,Offices And Premises,Small Business Relief England,12-Jan-12,,,,,"140 Victoria Road, Swindon, SN1 3BU",N,,,,
Cornish Bakehouse  (Uk) Ltd,05-Jun-08,011446,21250,29000,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 3b, 55-61 Regent Street, Swindon, SN1 1JS",N,,,,
Corporate Event Services Ltd,08-Feb-12,012771,148000,77000,"Warehouse, Office And Premises",Retail Discount 75%,01-Apr-23,,,,,"Unit 1, Hillmead Industrial Estate, Marshall Road, Swindon, SN5 5FZ",N,,,,
Cortus Ltd,03-Aug-20,000398,26750,17000,Warehouse And Premises,,,,,,,"Unit 33b, Techno Trading Estate, Ganton Way, Swindon, SN2 8ET",N,,,,
Cortus Ltd,13-Apr-11,006145,28000,17000,Workshop And Premises,,,,,,,"Unit 33a, Techno Trading Estate, Ganton Way, Swindon, SN2 8ES",N,,,,
Cosdo Swindon Limited,22-Nov-22,016122,20000,18000,Kiosk And Premises,,,,,,,"Brow At The Glazed Link, Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",Y,,,Listed Building,22-Nov-22
Cosdo Swindon Limited,01-May-22,006947,12250,24500,Shop And Premises,,,,,,,"105,Great Western, Outlet Village, Kemble Drive, Swindon, SN2 2DZ",N,,,,
Cosdo Swindon Limited,01-May-22,007220,93500,103000,Car Park And Premises,,,,,,,"Car Park West, Rodbourne Road, Swindon, SN2 2DY",N,,,,
Cosdo Swindon Limited,01-May-22,013601,43000,33500,Store And Premises,,,,,,,"Long Shop Storage, Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Cosdo Swindon Limited,01-May-22,011677,185000,202000,Car Park And Premises,,,,,,," Car Park North, Great Western Outlet Village, Kemble Drive, Swindon, SN2 2DZ",N,,,,
Cosdo Swindon Limited,16-Jul-22,014699,47750,88000,Shop And Premises,,,,,,,"42-44 Great Western Outlet Village, Kemble Drive, Swindon, SN2 2DZ",Y,,,Listed Building,16-Jul-22
Cosdo Swindon Limited,01-May-22,007240,21000,20250,"Office, Stores And Premises",,,,,,,"Management Suite & Common Part, Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",Y,,,Listed Building,31-May-23
Cosdo Swindon Limited,01-May-22,013356,20500,20500,Store And Premises,,,,,,,"R/O 12 Great Western Outlet Village, Kemble Drive, Swindon, SN2 2DY",Y,,,Listed Building,01-May-22
Cosdo Swindon Limited,01-May-22,013489,34000,62500,Shop And Premises,,,,,,,"123 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",Y,,,Listed Building,01-May-22
Cosdo Swindon Limited,03-Oct-22,013496,26500,48750,Shop And Premises,,,,,,,"130 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",Y,,,Listed Building,03-Oct-22
Cosdo Swindon Limited,22-Nov-22,016121,20000,18000,Kiosk And Premises,,,,,,,"Aya Sushi At The Glazed Link, Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",Y,,,Listed Building,22-Nov-22
Cosdo Swindon Limited,01-May-22,012608,29750,55000,Shop And Premises,,,,,,,"94 Great Western Outlet Village, Kemble Drive, Swindon, SN2 2DZ",Y,,,Listed Building,01-May-22
Cosdo Swindon Limited,01-May-22,013482,27500,50500,Shop And Premises,,,,,,,"115/116 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",Y,,,Listed Building,01-May-22
Cosdo Swindon Limited,25-Dec-23,007073,24250,44750,Shop And Premises,,,,,,,"39 Great Western, Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",Y,,,Listed Building,25-Dec-23
Cosdo Swindon Limited,15-Oct-23,009209,30250,63500,Restaurant And Premises,,,,,,,"Costa's, Great Western Outlet Village, Kemble Drive, Swindon, SN2 2DZ",N,,,,
Cosdo Swindon Limited,14-Jan-24,014358,12750,23500,Shop And Premises,,,,,,,"128 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",Y,,,Listed Building,14-Jan-24
Cosmetix Ltd T/A Beauty Outlet,09-Mar-15,006936,53500,99000,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"91,Great Western, Outlet Village, Kemble Drive, Swindon, SN2 2DZ",N,,,,
Costa Coffee Ltd,03-Jul-13,013085,65500,87000,Shop And Premises,,,,,,,"UNIT 7 The Parade, Swindon, SN1 1BB",N,,,,
Costa Coffee Ltd,13-Aug-14,013584,23750,21750,Retail Warehouse And Premises,,,,,,,"Unit 11b Greenbridge Retail Park, Stratton Road, Swindon, SN3 3SG",N,,,,
Costa Coffee Ltd,26-Nov-14,013832,44000,58500,Shop And Premises,,,,,,,"Unit B5a  (Costa) Orbital Retail Park, Thamesdown Drive, Swindon, SN25 4BG",N,,,,
Costa Coffee Ltd,20-Jul-15,014003,20000,18000,Kiosk And Premises,,,,,,,"Costa Kiosk, Great Western Outlet Village, Kemble Drive, Swindon, SN2 2DZ",N,,,,
Costa'S Ltd,11-Sep-23,007074,36000,66500,Shop And Premises,,,,,,,"5 Great Western, Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Costa'S Ltd,05-Oct-09,012083,43750,40500,Shop And Premises,,,,,,,"Costa Coffee,Signal Point, Station Road, Swindon, SN1 1EL",N,,,,
Costa'S Ltd,19-Aug-08,011626,38500,36000,Shop And Premises,,,,,,,"7 Havelock Square, Swindon, SN1 1LE",N,,,,
Costello Production Group Limited,01-Aug-23,012227,4000,2225,Workshop And Premises,Small Business Relief England,01-Aug-23,,,,,"80 Pembroke Centre, Cheney Manor Industrial Estate, Swindon, SN2 2PQ",N,,,,
Cotswold Bespoke Homes Limited,15-May-19,015372,860,640,Offices And Premises,Small Business Relief England,15-May-19,,,,,"Cotswold Bespoke Homes Ltd , Bridge End Road, Swindon, SN3 4PD",N,,,,
Cotswold Engineering Solutions Limited,01-Apr-15,013578,6000,4950,Workshop And Premises,,,,,,,"41 Poplar Business Park, Castle Eaton Farm, Castle Eaton, Swindon, SN6 6JX",N,,,,
Cotswold Hearing Limited,20-Feb-18,011783,3400,2250,Offices And Premises,Small Business Relief England,20-Feb-18,,,,,"8 Pure Offices, Kembrey Park, Swindon, Wiltshire, SN2 8BW",N,,,,
Cotswold Packaging Group,15-May-00,002340,60000,41000,Factory And Premises,Retail Discount 75%,01-Apr-23,,,,,"Cotswold Packaging Group Ltd, Westmead Industrial Estate, Westmead Drive, Swindon, SN5 7YT",N,,,,
Cotswold Vehicle Recovery Ltd,03-Jan-20,007982,24750,21250,Workshop And Premises,,,,,,,"Tesla Park, Blackworth Industrial Estate, Highworth, Swindon, SN6 7NA",N,,,,
Counterpoint Joinery Ltd,15-Mar-14,013368,9700,7800,Warehouse And Premises,Small Business Relief England,01-Apr-24,,,,,"Unit 21 Avro Gate, Broadmoor Road, South Marston Park, Swindon, SN3 4AG",N,,,,
Countryside Sovereign Swindon Llp,22-Nov-21,013336,11500,13000,Offices And Premises,Empty Property Rate Non-Industrial,22-Nov-21,,,,,"Unit 12 Lotmead Business Centre, Stratton Road, Wanborough, Swindon, SN4 0UY",Y,,,,
Countryside Sovereign Swindon Llp,09-Feb-23,015744,4300,4900,Offices And Premises,Empty Property Rate Non-Industrial,09-May-23,,,,,"Unit 16, Lotmead Business Village, Stratton Road, Wanborough, Swindon, SN4 0UY",Y,,,,
Countryside Sovereign Swindon Llp,08-Feb-23,015693,7200,8200,Offices And Premises,Empty Property Rate Non-Industrial,08-May-23,,,,,"Unit 15, Lotmead Business Village, Stratton Road, Wanborough, Swindon, SN4 0UY",Y,,,,
Countryside Sovereign Swindon Llp,01-May-23,013908,11500,13000,Offices And Premises,Empty Property Rate Non-Industrial,01-Aug-23,,,,,"Unit 14 Lotmead Business Village, Stratton Road, Wanborough, Swindon, SN4 0UY",Y,,,,
Countryside Sovereign Swindon Llp,09-Feb-23,015745,9000,10250,Offices And Premises,Empty Property Rate Non-Industrial,09-May-23,,,,,"Unit 17, Lotmead Business Village, Stratton Road, Wanborough, Swindon, SN4 0UY",Y,,,,
Countrywide Estate Agents,12-Dec-16,007485,34250,49250,Shop And Premises,,,,,,,"Tsb, 93-95 Commercial Road, Swindon, SN1 5PH",N,,,,
County Fayre Limited,04-Nov-19,005299,6000,5100,Shop And Premises,Small Business Relief England,04-Nov-19,,,,,"46 York Road, Swindon, SN1 2LE",N,,,,
County Recruitment Limited,06-Jul-16,008581,10750,15250,Offices And Premises,Small Business Relief England,01-Apr-23,,,,,"14 Commercial Road, Swindon, SN1 5NN",N,,,,
Court Service Agency,01-Apr-00,007817,332500,275000,Law Court And Premises,,,,,,,"Crown Court, Islington Street, Swindon, SN1 2HG",N,,,,
Coventry Building Society,01-Apr-90,002255,11500,9600,Shop And Premises,,,,,,,"39 High Street, Highworth, Swindon, SN6 7AQ",N,,,,
Coventry Building Society,17-May-03,009348,27000,31000,Bank And Premises,,,,,,,"41 Regent Circus, Swindon, SN1 1PX",N,,,,
Covingham Park Infants & Junior School,01-Apr-92,002823,68000,57500,School And Premises,,,,,,,"Covingham Park County Infants, The Harriers, Covingham, Swindon, SN3 5BD",N,,,,
Covingham Roundabout Preschool Ltd,04-Jan-11,004184,8000,5400,Day Nursery And Premises,Small Business Relief England,04-Jan-11,,,,,"Roundabout Nursery Playgroup, Martinfield, Covingham, Swindon, SN3 5DB",N,,,,
Cowley & Son Ltd T/A Blackwells Funeral Directors,19-Apr-99,004960,7100,6500,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"38 Cheney Manor Road, Swindon, SN2 2NS",N,,,,
Cowley Bros. (Wroughton) Limited,01-Aug-22,008660,22500,14750,Shop And Premises,,,,,,,"20 High St, Swindon, SN1 3EP",N,,,,
Crafty Hop Bars Ltd,31-Aug-18,015189,11750,11500,Public House And Premises,Small Business Relief England,09-Nov-18,,,,,"1st & 2nd Flrs, 1 Devizes Road, Swindon, Wiltshire, SN1 4BJ",N,,,,
Cranleigh Food & Wine Ltd,12-May-18,001636,8000,7300,Shop And Premises,Small Business Relief England,01-Apr-24,,,,,"167 Swindon Road, Lower Stratton, Swindon, SN3 4PW",N,,,,
Create Studios Digital Media C.I.C,13-Apr-23,003317,10250,9100,Store And Premises,,,,,,,"Unit 9 Shop B Station Indust, Sheppard Street, Swindon, SN1 5DB",Y,,,Listed Building,13-Apr-23
Creativ Company (Uk) Ltd,18-Jun-21,000939,1750,970,Workshop And Premises,,,,,,,"60 Pembroke Centre, Cheney Manor Trading Estate, Swindon, SN2 2PQ",N,,,,
Creativ Company (Uk) Ltd,10-Nov-15,011766,16750,12500,Offices And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 2, Pine Court, Kembrey Park, Swindon, SN2 8AD",N,,,,
Credence Dental Care Ltd T/A Brunel Dental Practice,30-Sep-16,003170,16500,13500,Surgery And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"43a Faringdon Road, Swindon, SN1 5AR",N,,,,
Crest Care Solutions Ltd,01-Nov-23,014556,4100,3000,Offices And Premises,,,,,,,"Office 7 1st Flr, Tricentre 3, Newbridge Square, Swindon, SN1 1EA",N,,,,
C-Retail Ltd T/A Cult Retail,12-Apr-17,014630,93000,171000,Shop And Premises,,,,,,,"76 / 77 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DZ",N,,,,
Crew Clothing Ltd,12-Dec-12,006970,31250,58000,Shop And Premises,,,,,,,"33,Great Western, Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Cristina'S Care Ltd,02-Feb-24,012792,2075,1550,Offices And Premises,,,,,,,"55 Basepoint Business Centre, Rivermead Drive, Swindon, SN5 7EX",N,,,,
Critical Environment Solutions Ltd,04-Mar-08,001471,63500,41500,Factory And Premises,,,,,,,"Unit 2276 Dunbeath Road, Elgin Industrial Estate, Swindon, SN2 8EA",N,,,,
Critical Environment Solutions Ltd,07-Dec-21,000389,35000,27750,Warehouse And Premises,,,,,,,"Unit 8 Lynton Road, Cheney Manor Trading Estate, Swindon, SN2 2QN",N,,,,
Crocodile Packaging Ltd,18-Nov-94,003736,94500,77000,Workshop And Premises,,,,,,,"Building 62, Thornhill Industrial Estate, South Marston, Swindon, SN3 4TA",N,,,,
Croft Pre School,01-Dec-14,013727,9600,25250,Day Nursery And Premises,Top-up Charity relief,01-Dec-14,Mandatory charity relief,01-Dec-14,,,"Croft Pre School , Marlborough Lane, Swindon, SN3 1RA",N,,,,
Cross Street Garage (Swindon) Ltd,01-Apr-22,016032,10750,9000,Atm And Premises,,,,,,,"Land Opposite Unit 1, Transfer Bridge Ind Estate, County Road, Swindon, SN1 2EL",N,,,,
Cross Street Garage (Swindon) Ltd,01-Sep-06,003202,8300,7000,Garage And Premises,Retail Discount 75%,01-Apr-23,,,,,"Cross Street Garage, Cross Street, Swindon, SN1 3JT",N,,,,
Cross Street Garage (Swindon) Ltd,01-Jul-07,005346,44000,27500,Warehouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 1, Transfer Bridge Ind Est, County Road, Swindon, SN1 2EL",N,,,,
Cross47 Ltd T/A Siam Thai Restaurant,07-Jan-24,010104,27000,25250,Restaurant And Premises,,,,,,,"Siam Thai, 76 Godwin Court, Old Town, Swindon, Wilts, SN1 4BB",N,,,,
Crossfit Swindon Ltd,30-Aug-19,010922,34000,27250,Store And Premises,Retail Discount 75%,01-Apr-23,,,,,"Beta House, Star West, Westmead Drive, Swindon, SN5 7SW",N,,,,
Crown Memorials Limited,01-Nov-98,000054,6500,5900,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"84 Victoria Road, Swindon, SN1 3BB",N,,,,
Crown Paints Ltd,11-Jan-94,000868,22750,14250,Warehouse And Premises,,,,,,,"Unit 8 Techno Trading Estate, Bramble Road, Swindon, SN2 8HB",N,,,,
Crownhold Plc,17-May-19,015307,3800,2700,Offices And Premises,Small Business Relief England,17-May-19,,,,,"Office 2 1st Flr East, Dammas House, Dammas Lane, Swindon, SN1 3EF",N,,,,
Crowood Industries Ltd,01-May-15,013951,11000,7000,Offices And Premises,Small Business Relief England,01-May-15,,,,,"1st Flr Unit 10 Oaktree Business Centre, Hunts Rise, South Marston Park, Swindon, SN3 4TG",N,,,,
Cruse Bereavement Support,01-Dec-18,000801,3400,2325,Offices And Premises,Mandatory charity relief,01-Dec-18,,,,,"1st Floor, 79 Eastcott Hill, Swindon, SN1 3JF",N,,,,
Cruz 69 Ltd,04-Mar-11,004611,13500,9200,(Unclassified) And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,25-Mar-11,,,"1st And Second Floors, 18-19 Fleet Street, Swindon, SN1 1RQ",N,,,,
Cryptology Swindon Ltd,01-Jun-22,016110,7200,6600,Offices And Premises,Small Business Relief England,01-Jun-22,,,,,"Suites C&G Astoria House, 165-166 Victoria Road, Swindon, SN1 3BU",N,,,,
Crystal Caring Limited,16-Feb-23,016171,6300,3400,Offices,Small Business Relief England,16-Feb-23,,,,,"Office 2wg-2wh Nexus Business Centre, 6 Darby Close, Cheney Manor Industrial Estate, Swindon, SN2 2PQ",N,,,,
Crystal Catering Ltd,01-Dec-13,010876,4350,3000,Workshop And Premises,Small Business Relief England,01-Dec-13,,,,,"Units 19 & Adj 25, Lower Basset Down Workshops, Wroughton, Swindon, SN4 9QP",N,,,,
Crystals (Uk) Ltd,12-Sep-15,014027,3500,4100,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"29 The Plaza, Brunel Centre, Swindon, Wilts, SN1 1LF",N,,,,
Csm Logistics Limited,01-Jul-21,015093,7300,3850,Workshop And Premises,,,,,,,"Unit 59 At Unit 22 , Cheney Manor Industrial Estate, Swindon, SN2 2PJ",N,,,,
Ctd Tiles Limited,07-Oct-23,011592,61500,53000,Warehouse And Premises,,,,,,," Unit 3 Great Western Trade Park, Great Western Way, Swindon, SN2 2DJ",N,,,,
Cubico (Uk) Ltd,22-Mar-19,014862,78500,76500,Retail Warehouse And Premises,,,,,,,"Unit 4, Bridgemead Retail Park, Ashworth Road, Bridgemead, Swindon, SN5 7YF",N,,,,
Cudon Ltd T/A Trenchers,01-Apr-17,009177,11000,7600,Cafe And Premises,Small Business Relief England,01-Apr-17,,,,," Trenchers, Kembrey Park, Swindon, SN2 8YZ",N,,,,
Cuetopia (Swindon) Ltd,29-Apr-22,001598,24000,35000,Club (Social) And Premises,Retail Discount 75%,01-Apr-23,,,,,"54-55 Bridge Street, Swindon, SN1 1BL",N,,,,
Cult Kits Ltd,01-Apr-21,015743,20750,12750,Offices And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Gnd Flr Rooms 2g 3g 3ga 3gb & 3gc, Shaftesbury Centre, Percy Street, Swindon, Wiltshire, SN2 2AZ",N,,,,
Cult Kits Ltd,01-Apr-22,006378,550,415,Store And Premises,,,,,,,"Gnd Flr Room 4ga Shaftesbury Centre, Percy Street, Rodbourne, Swindon, SN2 2AZ",N,,,,
Culvertech Ltd,01-Oct-23,016271,7000,,Offices And Premises,Small Business Relief England,01-Oct-23,,,,,"G3-G4, Park House, Church Place, Swindon, SN1 5ED",N,,,,
Current Electrical Supplies Limited,06-Jun-16,011689,18250,14500,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Unit 15, Avro Gate, Broadmoor Road, South Marston Park, Swindon, SN3 4AG",N,,,,
