Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
Corporate Card Transaction,ASC Finance Services Teams,ASC Finance Services,ASC Money Management Team,Supplies and Services,Services,Dfs Trading Limited,,15/07/2022,"1,147.00"
36175233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,DH PEOPLE PLUS LTD T/A DRIVER HIRE TRAINING,BD1 ,27/07/2022,"2,000.00"
34445236,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,CF44,18/07/2022,500.34
31770233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,CF44,04/07/2022,500.34
37062233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,3rd Party Payments,Contract Payments,DIGITAL ID LTD,SK1 ,29/07/2022,457.30
34108234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,DIVA CARE LIMITED,GL7 ,15/07/2022,-627.80
34108234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,DIVA CARE LIMITED,GL7 ,15/07/2022,"-2,193.11"
34108234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,DIVA CARE LIMITED,GL7 ,15/07/2022,"5,040.00"
34108234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,DIVA CARE LIMITED,GL7 ,15/07/2022,"1,040.80"
34108234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,DIVA CARE LIMITED,GL7 ,15/07/2022,"-1,074.88"
34108234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,DIVA CARE LIMITED,GL7 ,15/07/2022,-268.72
34108234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,DIVA CARE LIMITED,GL7 ,15/07/2022,"3,246.44"
34108234,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,DIVA CARE LIMITED,GL7 ,15/07/2022,"5,141.43"
32068234,Social Care,"Children, Families and Community Health Services",Looked After Children Service,3rd Party Payments,Personal Needs,DMR SERVICES,B74 ,06/07/2022,919.20
32069233,Social Care,"Children, Families and Community Health Services",Looked After Children Service,3rd Party Payments,Personal Needs,DMR SERVICES,B74 ,06/07/2022,919.20
35483233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,DNA WORLDWIDE GROUP,BA11,22/07/2022,665.00
34911233,Digital & Business Change,Digital & Business Change,IT Systems,Supplies and Services,License Costs,DOCUSIGN INC,9410,20/07/2022,"11,799.00"
37040233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,"4,756.08"
31844243,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,04/07/2022,18.00
31844243,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,04/07/2022,342.00
31844243,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,04/07/2022,116.00
31844243,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Holiday Payment,REDACTED PERSONAL DATA,SN2 ,04/07/2022,342.00
34263233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DORCAN ACADEMY,SN3 ,18/07/2022,650.00
34262236,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DORCAN ACADEMY,SN3 ,18/07/2022,650.00
33292233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,DORCAN ACADEMY,SN3 ,13/07/2022,"6,206.17"
34235233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DOWNLAND SCHOOL WCC FUND A/C,SN10,18/07/2022,650.00
35542233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN6 ,25/07/2022,700.00
34964233,DMJ Tower,Housing Services,DMJ Apartments,Premises Costs,Maintenance - Buildings,REDACTED PERSONAL DATA,WC1R,20/07/2022,"1,250.00"
34605233,Early Help,"Children, Families and Community Health Services","Holiday, Activities & Food Grant",3rd Party Payments,Contracts - Child Care,DRAYCOTT SPORTS CAMP,SN25,20/07/2022,"12,204.00"
31892234,Licencing,Regulatory Services,Licensing,Supplies and Services,Fees,DROVEWAY KENNELS,SN6 ,04/07/2022,"1,185.00"
32530233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Supplies and Services,Equipment,DRPK CONTRACTS LTD,BT30,08/07/2022,261.00
32530233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Supplies and Services,Equipment,DRPK CONTRACTS LTD,BT30,08/07/2022,609.00
34107239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,DRUMMOND GRANGE NURSING HOME,EH18,15/07/2022,"6,603.00"
34370233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN25,20/07/2022,"2,058.96"
34290233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,DW WINDSOR LTD,EN11,15/07/2022,367.54
34290233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,DW WINDSOR LTD,EN11,15/07/2022,160.00
34290233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,DW WINDSOR LTD,EN11,15/07/2022,82.77
33187233,NEV,"Economy, Growth and Place",Gablecross Junction,Capital,Contractor Payments,DYER & BUTLER LTD,SO16,13/07/2022,"106,971.30"
34107236,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,-235.16
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"3,765.12"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"1,390.40"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"5,612.16"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"6,393.60"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"13,019.76"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,-92.61
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"1,491.84"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"6,392.46"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,-191.82
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"3,132.76"
34107236,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"7,459.20"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"7,459.20"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"52,785.00"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,-440.60
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-6,387.73"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-18,349.07"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"2,685.48"
32511235,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,DYNAMIC SUPPORT LTD,SN25,08/07/2022,632.96
32219234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,DYNAMIC SUPPORT LTD,SN25,06/07/2022,"14,914.56"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"1,342.76"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"9,499.23"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,-112.00
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-5,446.14"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,122.64
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,142.08
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-18,349.07"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,-258.12
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"4,688.64"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-16,086.86"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"22,595.79"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"1,342.76"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,903.32
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,671.36
34107236,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"2,685.48"
34107236,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"3,480.96"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-11,205.29"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-2,014.11"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"2,244.00"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"1,072.00"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"6,464.64"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,532.80
32220233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,DYNAMIC SUPPORT LTD,SN25,06/07/2022,"7,457.28"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,-18.12
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-4,719.09"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"1,562.88"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"2,486.40"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"2,770.56"
34107236,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"4,475.52"
34107236,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"-9,499.23"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Personal Budget � Fairer Charging,DYNAMIC SUPPORT LTD,SN25,15/07/2022,-135.60
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"9,499.23"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"1,847.04"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"2,344.32"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"7,459.20"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"4,475.52"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"7,175.04"
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,426.24
34107236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,DYNAMIC SUPPORT LTD,SN25,15/07/2022,"4,984.56"
32511236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,DYNAMIC SUPPORT LTD,SN25,08/07/2022,586.08
36940233,Early Help,"Children, Families and Community Health Services",Public Health 0 - 5 years,Supplies and Services,Equipment,DYSLEXIA BOX LIMITED,CB4 ,29/07/2022,"3,126.00"
36941233,Early Help,"Children, Families and Community Health Services",Public Health 0 - 5 years,Supplies and Services,Equipment,DYSLEXIA BOX LIMITED,CB4 ,29/07/2022,"1,774.00"
33657233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DYSON PERRINS CHURCH OF ENGLAND ACADEMY,WR14,20/07/2022,650.00
34236233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DYSON PERRINS CHURCH OF ENGLAND ACADEMY,WR14,18/07/2022,650.00
33744233,Property & Assets,Property & Assets,Health Hydro Improvements,Capital,Contractor Payments,E W BEARD LTD,SN3 ,13/07/2022,"12,543.12"
32727233,Town Centre,"Economy, Growth and Place","No 7, 9 & 11 Carriage works @ Railway Village",Capital,Contractor Payments,E W BEARD LTD,SN3 ,08/07/2022,"152,621.47"
36902233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,EARTH DIRECT LTD,WV10,29/07/2022,"2,599.87"
34201248,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,EAST WICHEL COMMUNITY PRIMARY SCHOOL,SN1 ,18/07/2022,"133,266.00"
34194237,Schools Block - Central,DSG Skills and Attainment,Universal Infant Free School Meals,Supplies and Services,Payments to Educational Bodies,EAST WICHEL COMMUNITY PRIMARY SCHOOL,SN1 ,18/07/2022,"29,783.00"
34237233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,EAST WICHEL COMMUNITY PRIMARY SCHOOL,SN1 ,18/07/2022,650.00
34213235,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,EAST WICHEL COMMUNITY PRIMARY SCHOOL,SN1 ,18/07/2022,"2,138.75"
33531234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,EAST WICHEL COMMUNITY PRIMARY SCHOOL,SN1 ,13/07/2022,"13,255.36"
34194238,Schools Block - Central,DSG Skills and Attainment,Universal Infant Free School Meals,Supplies and Services,Payments to Educational Bodies,EAST WICHEL COMMUNITY PRIMARY SCHOOL,SN1 ,18/07/2022,"18,290.00"
33254236,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,EAST WICHEL COMMUNITY PRIMARY SCHOOL,SN1 ,13/07/2022,"4,984.17"
34201247,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,EAST WICHEL COMMUNITY PRIMARY SCHOOL,SN1 ,18/07/2022,"7,112.00"
34091243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,EASTERBROOK FARM LTD,EX20,15/07/2022,"4,494.52"
34091243,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,EASTERBROOK FARM LTD,EX20,15/07/2022,-347.00
31935233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,3rd Party Payments,Education / Training,EB EDUCATION SERVICES LTD,SK4 ,04/07/2022,"12,908.75"
33720235,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ECON ENGINEERING LTD,HG4 ,13/07/2022,654.44
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-4,857.17"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"2,560.12"
34097233,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-441.48
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"1,024.46"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-729.44
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-569.40
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-627.80
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"-10,149.05"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"3,400.00"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"3,328.00"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"1,355.57"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"4,459.04"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,42.41
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-1,302.04"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-871.20
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,-914.33
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-608.80
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-852.01
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-2,322.10"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,-87.08
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"-6,530.89"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"2,384.04"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"2,844.24"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"4,707.67"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"2,407.96"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-2,388.77"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-1,127.84"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-879.52
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-862.80
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-818.56
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-726.24
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-747.52
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-343.72
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"2,668.72"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"11,154.81"
34097233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"3,680.00"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,408.13
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-4,654.08"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-1,368.48"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-947.12
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-655.84
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,-91.43
34097233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"2,560.12"
34097233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"2,560.12"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,40.81
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-1,378.16"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-649.04
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-576.92
34097233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"2,560.12"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-1,431.36"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-1,163.52"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-729.60
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-657.56
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,18.07
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,"-1,906.76"
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-745.80
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-595.40
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-567.28
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"-5,137.64"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"4,614.29"
34097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,EDGE HILL,DT5 ,15/07/2022,"11,842.69"
34097233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-942.56
34097233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,EDGE HILL,DT5 ,15/07/2022,-984.52
36675233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,EDMUNDSON ELECTRICAL LTD,SN2 ,29/07/2022,549.13
