"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,,,,
39475341,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CIDERSTONE HOUSE,SN25,12/08/2022,"12,129.95",,,
39475341,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CIDERSTONE HOUSE,SN25,12/08/2022,"12,369.85",,,
39475341,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CIDERSTONE HOUSE,SN25,12/08/2022,"13,811.75",,,
39475341,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,CIDERSTONE HOUSE,SN25,12/08/2022,-548.50,,,
39475341,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CIDERSTONE HOUSE,SN25,12/08/2022,"12,523.10",,,
39475341,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,CIDERSTONE HOUSE,SN25,12/08/2022,-517.75,,,
39491268,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,FE Colleges,CIRENCESTER COLLEGE,GL7 ,15/08/2022,"2,323.58",,,
39491244,High Needs Block,DSG Skills and Attainment,Out of Borough School Fees,3rd Party Payments,Other Local Authority Mainstream Schools- Pre 16,CIRENCESTER KINGSHILL SCHOOL,GL7 ,15/08/2022,582.00,,,
39491243,High Needs Block,DSG Skills and Attainment,Out of Borough School Fees,3rd Party Payments,Other Local Authority Mainstream Schools- Pre 16,CIRENCESTER KINGSHILL SCHOOL,GL7 ,15/08/2022,582.00,,,
40108233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,24/08/2022,575.00,,,
Corporate Card Transaction,Community Health & Wellbeing,Public Health,Community Health and Wellbeing Management,Supplies and Services,Materials,Citrix Systems Inc.,,09/08/2022,550.06,,,
38431233,Elections & Democracy,Elections and Democracy,Register of Electors,Supplies and Services,Post,CIVICA ELECTION SERVICES LIMITED,N8 0,05/08/2022,220.50,,,
38431233,Elections & Democracy,Elections and Democracy,Register of Electors,Supplies and Services,Materials,CIVICA ELECTION SERVICES LIMITED,N8 0,05/08/2022,244.65,,,
37502233,Planning & Regulatory,Strategic Planning,Economy & Development Management,Employees,Temporary / Agency - by Accounts Payable,REDACTED PERSONAL DATA,BS37,03/08/2022,"8,486.40",,,
39231233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN3 ,10/08/2022,"5,467.00",,,
39875271,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,17/08/2022,586.56,,,
39634233,Education,"Education, Inclusion and Skills",Education Standards and Quality,Supplies and Services,Fees,CLARKE WILLMOTT LLP,BS1 ,17/08/2022,977.00,,,
41357233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,COACHSTYLE LTD,SN14,31/08/2022,824.77,,,
39475305,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"3,335.90",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"1,543.41",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"-1,192.50",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"-1,793.45",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-909.00,,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"-1,117.15",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-915.00,,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-788.20,,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-746.75,,,
39475305,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"4,160.00",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"-1,419.30",,,
39475305,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"3,200.15",,,
39475305,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"3,335.90",,,
39475305,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-448.75,,,
39475305,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"3,500.00",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-632.75,,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,60.53,,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-778.50,,,
39475305,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"3,200.15",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"-1,502.30",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-638.65,,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-674.25,,,
39475305,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"-4,860.88",,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,-699.25,,,
39475305,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,12/08/2022,"-1,194.35",,,
39475263,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,COCKLEBURY FARMHOUSE,SN15,12/08/2022,-532.00,,,
39475263,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,COCKLEBURY FARMHOUSE,SN15,12/08/2022,"10,360.00",,,
40225233,Highways & Transport,Highways & Transport,Traffic Management & Road Safety,Supplies and Services,Services,COEVAL LTD,B32 ,19/08/2022,535.00,,,
39707233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,COLAS LTD,B37 ,17/08/2022,620.64,,,
38579233,Town Centre,"Economy, Growth and Place",Fleming Way Bus Boulevard,Capital,Contractor Payments,COLAS LTD,B37 ,08/08/2022,"169,662.26",,,
39707233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,COLAS LTD,B37 ,17/08/2022,780.00,,,
40069233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,COLLABORATIVE CARE SERVICES LTD,SN2 ,19/08/2022,"23,528.00",,,
40269241,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,COLOURFUL TIME DAY NURSERY LTD,SN5 ,24/08/2022,540.00,,,
39475251,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,621.60,,,
39475250,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,"6,025.10",,,
39475251,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,"4,603.85",,,
39475250,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,-722.75,,,
39475251,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,-178.50,,,
39475251,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,30.00,,,
39475250,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,-367.00,,,
39475250,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,"6,021.35",,,
39475251,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,"1,509.60",,,
39475251,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,12/08/2022,"1,678.45",,,
39475306,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,COMMUNITY THERAPEUTIC SERVICES LTD,BS22,12/08/2022,"-57,987.86",,,
39475306,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,COMMUNITY THERAPEUTIC SERVICES LTD,BS22,12/08/2022,"61,061.14",,,
39475306,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,COMMUNITY THERAPEUTIC SERVICES LTD,BS22,12/08/2022,"14,247.60",,,
39202233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,COMPASS FOSTERING LONDON LTD,LE11,10/08/2022,"2,568.66",,,
39203233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,COMPASS FOSTERING LONDON LTD,LE11,10/08/2022,"2,568.66",,,
40002233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,104.40",,,
40001233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,104.40",,,
39999233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,009.17",,,
41019254,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,069.00",,,
39998233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,239.50",,,
41019252,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,445.65",,,
39996234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,-817.11,,,
40846233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,24/08/2022,"3,393.88",,,
39996233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"2,112.93",,,
40005233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,437.59",,,
41019257,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,461.15",,,
41019260,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"6,195.66",,,
41019250,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"2,103.66",,,
41019258,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,553.30",,,
41019259,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,437.59",,,
39997233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Staying Put,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"2,103.66",,,
39998234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,445.65",,,
40007235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"5,092.99",,,
40003233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,461.15",,,
41019265,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,852.99",,,
41019263,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"5,092.99",,,
41019253,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,009.17",,,
40007233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,445.65",,,
41019261,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,445.65",,,
41019251,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,239.50",,,
40004233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,437.59",,,
40007234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,239.50",,,
40847233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,24/08/2022,"3,852.99",,,
41019264,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,393.88",,,
40000233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"3,069.00",,,
41019255,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,062.80",,,
40006233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,19/08/2022,"6,195.66",,,
41019262,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,239.50",,,
41019256,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE11,26/08/2022,"3,062.80",,,
40395233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,COMPASS MINERALS UK LTD,CW7 ,22/08/2022,"3,056.17",,,
40394233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,COMPASS MINERALS UK LTD,CW7 ,22/08/2022,"3,015.60",,,
40393233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,COMPASS MINERALS UK LTD,CW7 ,22/08/2022,"13,632.25",,,
41422233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,GL2 ,31/08/2022,"4,199.53",,,
40350233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,22/08/2022,"1,313.83",,,
40952241,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,24/08/2022,"2,587.00",,,
39579277,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,15/08/2022,860.00,,,
41096233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,26/08/2022,860.00,,,
37256234,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,01/08/2022,860.00,,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,12/08/2022,"5,223.55",,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,12/08/2022,"6,653.20",,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,12/08/2022,"10,200.95",,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,12/08/2022,-528.75,,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,12/08/2022,"8,652.75",,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,12/08/2022,"7,813.95",,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,12/08/2022,-517.75,,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,12/08/2022,-451.25,,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,12/08/2022,-512.75,,,
39475284,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,12/08/2022,"9,982.65",,,
40821233,High Needs Block,DSG Skills and Attainment,Out of Borough School Fees,3rd Party Payments,OLA Special schools- Pre 16,COTSWOLD CHINE SCHOOL,GL5 ,24/08/2022,"27,553.76",,,
40524234,High Needs Block,DSG Skills and Attainment,Out of Borough School Fees,3rd Party Payments,OLA Special schools- Pre 16,COTSWOLD CHINE SCHOOL,GL5 ,24/08/2022,"27,553.76",,,
39540233,Landscaping & Open Space,Culture & Heritage & Art,Landscape Improvements at Greengridge & Blagrove,Capital,Contractor Payments,COTSWOLD ESTATES & GARDEN LTD,GL7 ,19/08/2022,710.00,,,
41500235,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,604.83",,,
39633239,Schools Maintenance,Skills & Attainment,DFC Allocations to Schools,Capital,Grant Payments,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,17/08/2022,"8,241.25",,,
39491256,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,15/08/2022,"1,561.67",,,
39887243,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,17/08/2022,"7,353.00",,,
39886242,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,17/08/2022,"130,174.00",,,
39475358,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,COXWELL HALL AND MEWS NURSING HOME,TW20,12/08/2022,"7,460.30",,,
41592233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,CPS CONSTRUCTION LTD,BS15,31/08/2022,460.00,,,
39475256,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,12/08/2022,"10,334.80",,,
39475256,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,CRAEGMOOR HEALTHCARE,BA14,12/08/2022,-517.75,,,
39573238,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,CRAPPER & SONS LANDFILL LTD,SN4 ,15/08/2022,864.75,,,
39573233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,CRAPPER & SONS LANDFILL LTD,SN4 ,15/08/2022,514.37,,,
38282233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,05/08/2022,720.00,,,
38284233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,05/08/2022,700.00,,,
38286233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,05/08/2022,700.00,,,
40172243,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,CROSSGATES CP SCHOOL,LD1 ,19/08/2022,650.00,,,
40172245,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,CROWDYS HILL SCHOOL,SN2 ,19/08/2022,650.00,,,
39886253,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding pre 16,CROWDYS HILL SCHOOL,SN2 ,17/08/2022,"170,000.00",,,
39887253,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,CROWDYS HILL SCHOOL,SN2 ,17/08/2022,"9,078.00",,,
38677233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,CROWDYS HILL SCHOOL,SN2 ,08/08/2022,"1,374.68",,,
39491351,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Post 16,CROWDYS HILL SCHOOL,SN2 ,15/08/2022,"53,000.30",,,
40172244,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,CROWDYS HILL SCHOOL,SN2 ,19/08/2022,650.00,,,
39633240,Schools Maintenance,Skills & Attainment,DFC Allocations to Schools,Capital,Grant Payments,CROWDYS HILL SCHOOL,SN2 ,17/08/2022,"15,745.00",,,
39491348,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,15/08/2022,"48,002.35",,,
39886252,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding post 16,CROWDYS HILL SCHOOL,SN2 ,17/08/2022,"38,333.00",,,
39491357,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,15/08/2022,"124,758.35",,,
40645233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,CROWN ENERGY LTD,BL9 ,24/08/2022,"2,938.91",,,
40645233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,CROWN ENERGY LTD,BL9 ,24/08/2022,890.00,,,
37687260,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,03/08/2022,"1,639.66",,,
37687259,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,03/08/2022,"2,868.12",,,
37687257,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,03/08/2022,"1,454.62",,,
37684233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,CRYSTAL ELECTRONICS LTD,NN6 ,03/08/2022,650.00,,,
39647233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,CRYSTAL ELECTRONICS LTD,NN6 ,17/08/2022,"1,610.30",,,
37685234,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,CRYSTAL ELECTRONICS LTD,NN6 ,03/08/2022,"4,596.90",,,
37864233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,CU PHOSCO LIGHTING LTD,SG12,03/08/2022,"1,560.68",,,
38631233,Planned Maintenance Programme,HRA Capital Financing,Exceptional Extensive,Capital,Contractor Payments,CWE CONSULTANTS LTD,SN1 ,08/08/2022,680.00,,,
41431233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,31/08/2022,"3,076.26",,,
41513239,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,889.48,,,
41513238,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"4,690.60",,,
41416233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,31/08/2022,"2,686.43",,,
