Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
92148238,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,23/06/2023,144.00
92971237,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,28/06/2023,191.45
92148238,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,23/06/2023,630.20
91550234,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,19/06/2023,"4,837.00"
92971237,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,28/06/2023,"4,569.00"
93245245,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,30/06/2023,987.00
92994233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,30/06/2023,654.29
92148238,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Maintenance - Buildings,COOLINK LTD,SN11,23/06/2023,313.60
91744233,Business Support,"People, Culture and Organisational Resilience",Business Services,Supplies and Services,Subscriptions,COPYRIGHT LICENSING AGENCY LTD,E1W ,21/06/2023,"16,035.16"
93116233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,3rd Party Payments,Education / Training,CORAM BEANSTALK,WC1N,30/06/2023,"1,980.00"
92782233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,CORAM FAMILY AND CHILDCARE,WC1N,28/06/2023,525.00
92881235,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,28/06/2023,260.00
90253235,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,12/06/2023,"1,800.00"
90253234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,12/06/2023,400.00
90749233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,14/06/2023,200.00
92881234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,28/06/2023,"1,500.00"
92881234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,28/06/2023,"1,900.00"
90253233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,12/06/2023,750.00
92881235,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,28/06/2023,600.00
90564238,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,14/06/2023,500.00
90564238,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,14/06/2023,"2,000.00"
90014234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,09/06/2023,"18,013.00"
90253235,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,12/06/2023,600.00
90253233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,12/06/2023,200.00
90253234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,12/06/2023,800.00
90749233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,14/06/2023,450.00
91336233,Streetsmart,Streetsmart,Waste - Disposal,Supplies and Services,Materials,CORGIN LTD,ST16,16/06/2023,"5,368.00"
90723233,Streetsmart,Streetsmart,Waste - Disposal,Supplies and Services,Materials,CORGIN LTD,ST16,14/06/2023,494.00
91546272,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,19/06/2023,860.00
89381233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,05/06/2023,860.00
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,16/06/2023,-423.00
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"7,337.52"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"-24,482.28"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"-23,958.36"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"22,012.56"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"-20,766.60"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"5,322.56"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"-18,753.48"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"8,650.40"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"25,395.84"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"19,878.72"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"6,626.24"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,16/06/2023,-487.80
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,16/06/2023,-414.20
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,16/06/2023,-438.80
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"4,178.84"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,16/06/2023,-381.00
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"25,951.20"
91172235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,16/06/2023,"8,465.28"
91305233,Streetsmart,Streetsmart,Waste - Disposal,Supplies and Services,Materials,COTSWOLD PACKAGING GROUP LTD,SN5 ,16/06/2023,"1,070.66"
90078233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,09/06/2023,"1,900.00"
90077233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,09/06/2023,"2,375.00"
93131608,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/06/2023,"1,804.61"
91337233,Streetsmart,Streetsmart,Waste - Disposal,Supplies and Services,Materials,COVEYA LTD,BS30,16/06/2023,"1,255.80"
90513242,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,14/06/2023,"8,057.00"
90810254,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,14/06/2023,"3,723.34"
91399233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,16/06/2023,"4,320.00"
90498233,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,14/06/2023,"133,968.00"
91172310,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,COXWELL HALL AND MEWS NURSING HOME,TW20,16/06/2023,"6,160.00"
91172310,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,COXWELL HALL AND MEWS NURSING HOME,TW20,16/06/2023,"6,452.80"
91172310,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,COXWELL HALL AND MEWS NURSING HOME,TW20,16/06/2023,"18,897.49"
91172310,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,COXWELL HALL AND MEWS NURSING HOME,TW20,16/06/2023,"6,000.00"
91172310,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,COXWELL HALL AND MEWS NURSING HOME,TW20,16/06/2023,"5,968.24"
91172310,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,COXWELL HALL AND MEWS NURSING HOME,TW20,16/06/2023,"-17,337.14"
90999233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Repairs - Buildings,CPS CONSTRUCTION LTD,BS15,16/06/2023,"1,795.00"
91151233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,16/06/2023,"19,297.80"
91151233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,16/06/2023,"-18,205.46"
91151233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CRAEGMOOR HEALTHCARE,BA14,16/06/2023,-483.20
91151233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,16/06/2023,"8,177.04"
91151233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,16/06/2023,"9,158.28"
91151233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,16/06/2023,"-7,714.18"
91151233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CRAEGMOOR HEALTHCARE,BA14,16/06/2023,"-1,018.17"
91151233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CRAEGMOOR HEALTHCARE,BA14,16/06/2023,872.78
91539233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,779.22
91599233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"3,667.30"
91698234,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"4,593.18"
91706233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"1,738.34"
91707233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"1,309.94"
91702233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"1,673.86"
91700233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"7,081.46"
91596233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"2,760.37"
91602233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"1,398.65"
93229233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,30/06/2023,"7,346.94"
91601233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"2,095.10"
91597233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,553.23
91595233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"1,602.35"
91705233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"1,149.34"
85522233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"-3,047.20"
91704233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,850.82
91681234,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,21/06/2023,"8,059.21"
89338233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,05/06/2023,661.98
89336233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,05/06/2023,33.08
90277233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,12/06/2023,506.62
92540233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,26/06/2023,531.21
91676234,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,21/06/2023,79.51
92541233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,26/06/2023,78.42
92541233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,26/06/2023,638.70
90278233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,12/06/2023,485.68
90277233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,12/06/2023,31.62
90278233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,12/06/2023,17.30
89338233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,05/06/2023,104.87
89337233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,05/06/2023,784.80
91693234,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,21/06/2023,753.50
91693234,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,21/06/2023,69.83
92540233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,26/06/2023,124.67
89336233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,05/06/2023,559.98
91676234,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,21/06/2023,749.93
89337233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,05/06/2023,246.50
89938233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"1,160.00"
89934234,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"3,420.00"
89914234,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"3,300.00"
89915233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"1,620.00"
89942233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"2,700.00"
89913237,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"1,980.00"
89941233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"2,560.00"
89940233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"2,080.00"
89918233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"3,040.00"
89939233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,09/06/2023,"5,220.00"
90513250,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,CROWDYS HILL SCHOOL,SN2 ,14/06/2023,"10,239.00"
90810276,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Post 16,CROWDYS HILL SCHOOL,SN2 ,14/06/2023,"8,865.88"
91404237,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,CROWDYS HILL SCHOOL,SN2 ,16/06/2023,"16,920.00"
90507233,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding post 16,CROWDYS HILL SCHOOL,SN2 ,14/06/2023,"38,333.00"
90810272,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,14/06/2023,"137,485.03"
90508233,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding pre 16,CROWDYS HILL SCHOOL,SN2 ,14/06/2023,"170,000.00"
90810271,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,14/06/2023,"48,670.50"
93063233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,CROWN ENERGY LTD,BL9 ,30/06/2023,"3,045.00"
89867237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,07/06/2023,"3,382.02"
89867238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,07/06/2023,773.01
89867236,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,07/06/2023,"1,714.53"
89867238,Care Management & Safeguarding,Adults,Intermediate Care Team,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,07/06/2023,673.40
89867238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,07/06/2023,"2,194.33"
90999237,Other Repairs,Repairs,Asbestos Services,Premises Costs,Permanent Fixtures and Fittings,CRYSTAL ELECTRONICS LTD,NN6 ,16/06/2023,"1,667.17"
90999234,Other Repairs,Repairs,Asbestos Services,Premises Costs,Permanent Fixtures and Fittings,CRYSTAL ELECTRONICS LTD,NN6 ,16/06/2023,"1,667.17"
91732246,Other Repairs,Repairs,Asbestos Services,Premises Costs,Permanent Fixtures and Fittings,CRYSTAL ELECTRONICS LTD,NN6 ,21/06/2023,"1,667.17"
90999238,Other Repairs,Repairs,Asbestos Services,Premises Costs,Permanent Fixtures and Fittings,CRYSTAL ELECTRONICS LTD,NN6 ,16/06/2023,"1,667.17"
90999235,Other Repairs,Repairs,Asbestos Services,Premises Costs,Permanent Fixtures and Fittings,CRYSTAL ELECTRONICS LTD,NN6 ,16/06/2023,"1,667.17"
90999236,Other Repairs,Repairs,Asbestos Services,Premises Costs,Permanent Fixtures and Fittings,CRYSTAL ELECTRONICS LTD,NN6 ,16/06/2023,"1,667.17"
Corporate Card Transaction,Community Health & Wellbeing,Public Health,Community Health and Wellbeing Management,Supplies and Services,Food,Cs* Tesco Stores Gc,,21/06/2023,"1,000.00"
Corporate Card Transaction,Community Health & Wellbeing,Public Health,Community Health and Wellbeing Management,Supplies and Services,Food,Cs* Tesco Stores Gc,,07/06/2023,"1,800.00"
92843233,Highways & Transport,Highways & Transport,Bridge Inspection and Maintenance,Supplies and Services,Repairs & Maintenance,CTS BRIDGES LIMITED,HD8 ,28/06/2023,"7,720.00"
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Warm Welcome Project,Supplies and Services,Equipment,Currys Online,,19/06/2023,602.50
92520233,Museums & Heritage,Culture & Heritage,Steam:Income Generation,Supplies and Services,Goods for resale,CUSTOMWORKS LTD,EH51,26/06/2023,754.16
89667233,Environmental & Regulatory,Highways & Transport,Shaw Farm Landfill Site,Supplies and Services,Testing / Inspection,CYGNET FABRICATIONS LIMITED,LL29,07/06/2023,"3,400.00"
93131370,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/06/2023,"3,356.42"
93131686,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/06/2023,"5,254.15"
93131324,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/06/2023,"3,025.69"
93131509,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,30/06/2023,"1,622.12"
93131548,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,30/06/2023,"11,079.23"
93131417,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,30/06/2023,684.38
89593233,Landscaping & Open Space,Culture & Heritage & Art,Moredon Recreation - Multi Sports Hub,Capital,Contractor Payments,DAVID JARVIS ASSOCIATES LTD,SN1 ,07/06/2023,"1,050.25"
93131492,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,30/06/2023,747.87
90083233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,09/06/2023,"3,215.48"
90069258,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Equipment,DAWSONRENTLES SWEEPERS,HD6 ,09/06/2023,504.93
90084233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,09/06/2023,"2,259.53"
90085233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,09/06/2023,"2,954.77"
90086233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,09/06/2023,"2,954.77"
90082233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,09/06/2023,"2,976.49"
91524253,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,19/06/2023,370.00
91524253,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN5 ,19/06/2023,100.00
89325250,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,05/06/2023,370.00
89325250,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN5 ,05/06/2023,100.00
89325250,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,05/06/2023,536.00
91524253,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,19/06/2023,536.00
92818237,Landscaping & Open Space,Culture & Heritage & Art,Great Western Community Forest,Capital,Contractor Payments,DEEPER GREEN SERVICES LTD,BS26,28/06/2023,"1,547.50"
92815233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,DEEPER GREEN SERVICES LTD,BS26,28/06/2023,"2,720.00"
91507234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/06/2023,"1,850.00"
91507234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/06/2023,328.61
91507234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/06/2023,349.98
91507234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/06/2023,"2,690.95"
91507234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,21/06/2023,"2,094.20"
