Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
30340254,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Living,FAIRWAYS COMMUNITY BENEFITS SOCIETY,PO6 ,24/06/2022,"1,232.50"
30787233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,FAIRWAYS COMMUNITY BENEFITS SOCIETY,PO6 ,29/06/2022,"21,396.80"
27600233,Highways & Transport,Highways & Transport,Traffic Management & Road Safety,3rd Party Payments,Contract Payments,FANMEI INDUSTRIAL CO LIMITED T/A TSRGD.CO.UK,NR6 ,13/06/2022,"1,570.00"
29688233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,FARID HILLEND ENGINEERING LTD,KY11,22/06/2022,425.76
28460233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAROL LIMITED,OX9 ,15/06/2022,560
29686233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,FAUN ZOELLER (UK) LIMITED,B98 ,22/06/2022,"2,246.19"
26888233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,08/06/2022,716.31
26888233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,FAUN ZOELLER (UK) LIMITED,B98 ,08/06/2022,815.4
26532233,Local Transport Plan Funded,Strategic Planning and Highways,Structural Maintenance,Capital,Contractor Payments,FERGAL CONTRACTING CO. LTD,OX29,08/06/2022,"35,548.42"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-668.4
28869357,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-2,859.34"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-610
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"9,776.00"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"10,800.00"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"3,200.00"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-7,300.00"
28869357,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"2,668.72"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"3,600.00"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"2,912.00"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-595.4
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-987.64
28869357,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-805
28869357,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"4,008.60"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-320
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-627.8
28869357,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-739.8
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"5,485.71"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"2,560.12"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"8,959.27"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-1,511.08"
28869357,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"6,160.00"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"2,668.72"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-8,532.65"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-5,485.71"
28869357,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"3,060.00"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-1,199.36"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,-762.08
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-9,400.00"
28869357,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"3,900.00"
28869357,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"3,952.00"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-1,135.96"
28869357,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE GROVE HILL LTD,SL1 ,20/06/2022,"-1,076.23"
28869369,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE LIMITED,SN8 ,20/06/2022,"3,900.00"
28869369,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE LIMITED,SN8 ,20/06/2022,"6,407.14"
28869369,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE LIMITED,SN8 ,20/06/2022,-627.8
28869369,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FIDELITY HEALTHCARE LIMITED,SN8 ,20/06/2022,"-1,031.39"
28869369,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE LIMITED,SN8 ,20/06/2022,"3,500.00"
28869369,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FIDELITY HEALTHCARE LIMITED,SN8 ,20/06/2022,"3,600.00"
30009233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN6 ,24/06/2022,600
26660233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,FIR TREE LODGE LTD (MRS F FUOCO),SN4 ,08/06/2022,"1,747.34"
26661233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,FIR TREE LODGE LTD (MRS F FUOCO),SN4 ,08/06/2022,"1,174.28"
26663233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,FIR TREE LODGE LTD (MRS F FUOCO),SN4 ,08/06/2022,"1,092.08"
28029233,Homelessness and Travellers,Housing Services,Bed and Breakfast Accommodation,Transfer Payments,Payment of Costs,FIR TREE LODGE LTD (MRS F FUOCO),SN4 ,15/06/2022,"11,299.00"
27420233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,FIRE COMPLIANCE MANAGEMENT SERVICES LTD,WA3 ,13/06/2022,150
27420233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,FIRE COMPLIANCE MANAGEMENT SERVICES LTD,WA3 ,13/06/2022,395
28088233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,FIRE COMPLIANCE MANAGEMENT SERVICES LTD,WA3 ,15/06/2022,395
27345233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,FIRE COMPLIANCE MANAGEMENT SERVICES LTD,WA3 ,10/06/2022,150
28088233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,FIRE COMPLIANCE MANAGEMENT SERVICES LTD,WA3 ,15/06/2022,150
28088233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,FIRE COMPLIANCE MANAGEMENT SERVICES LTD,WA3 ,15/06/2022,"1,295.00"
28088233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,FIRE COMPLIANCE MANAGEMENT SERVICES LTD,WA3 ,15/06/2022,995
25428233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Design & Printing Costs,FIRST ADVANTAGE EUROPE LTD,CO2 ,01/06/2022,294.5
25429233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Design & Printing Costs,FIRST ADVANTAGE EUROPE LTD,CO2 ,01/06/2022,285
25428233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Design & Printing Costs,FIRST ADVANTAGE EUROPE LTD,CO2 ,01/06/2022,"1,240.00"
25429233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Design & Printing Costs,FIRST ADVANTAGE EUROPE LTD,CO2 ,01/06/2022,"1,200.00"
30733234,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Maintenance - Buildings,FIRST AID & TRAUMA TRAINING LTD T/A C & B CONFINED SPACE CONTRACTS,GL2 ,29/06/2022,"3,800.00"
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,245.84
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,728.74
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,785.81
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,283.11
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,777.03
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,475.04"
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,245.84
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,575.09
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,608.45
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,491.68
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,579.48
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,356.51"
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,526.8
26716239,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,"1,079.94"
26716239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,"1,856.97"
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,305.15
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,245.84
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,908.73
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,67.61
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,561.92
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,264.32"
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,049.21"
30189235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,176.52"
30189235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,343.34"
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,506.13
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,645.33
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,737.52
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,143.41
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,"1,106.28"
30189234,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"2,028.18"
30189235,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Shared Lives,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,518.94"
30189234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,667.28
26716239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,733.13
30336238,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,509.24
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,304.67
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,430.22
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,561.92
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,580.40"
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,245.84
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,702.4
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"2,010.62"
30189234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,115.06"
30189235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"2,107.20"
30189235,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,280.96
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,558.53
30189234,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,522.41
30189234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,737.52
30336238,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,421.44
30336238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,333.64
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,632.16
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,149.26
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,588.26
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,421.44
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,737.52
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,91.07
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,632.16
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,210.72
26716239,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,539.97
30336237,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,101.89"
30189234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"2,265.24"
26716239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,"1,662.81"
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,280.96
30189234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,218.66"
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,209.44
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,491.68
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,614.6
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,623.38
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,097.50"
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,531.19
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,721.42
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"2,493.52"
30336238,Better Care Fund,Adults,Better Care Fund,Income,Client Contribution - Shared Lives,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,128.23"
26716239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,627.77
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,583.87
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,852.78
30336238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"3,073.00"
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,425.83
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,175.6
30336237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"2,203.78"
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,632.16
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,842.88
30189235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,"1,751.61"
26716239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,08/06/2022,746.3
30189235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,24/06/2022,614.6
27376233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,10/06/2022,667.16
27154234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,10/06/2022,494
27168234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,10/06/2022,352.48
26716236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/06/2022,"1,115.78"
26716236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/06/2022,336.38
26716234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/06/2022,278.79
25721246,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,01/06/2022,"1,172.48"
25721233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,01/06/2022,631.2
25534234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,01/06/2022,517.92
25525236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,01/06/2022,"1,758.72"
25525233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,01/06/2022,"2,344.96"
28972235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,20/06/2022,"1,424.24"
