Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,671.67
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,825.32
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,027.26"
43335233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,475.04"
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,417.05
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,491.68
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,302.88
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,570.70
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"2,190.61"
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,526.80
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,756.00"
43335233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,211.64"
43333233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"2,102.81"
43335233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,399.49
43332233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,988.67"
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,399.49
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"2,015.01"
43335233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,504.85
43335233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,580.40"
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,232.67
43332233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,614.60
43333233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,535.58
43333233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,614.60
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,728.74
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,798.98
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,971.11"
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,566.31
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,614.60
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,728.74
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,079.94"
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,518.02
43335233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,522.41
43335233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"3,073.00"
43334233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,088.72"
43335233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"2,265.24"
43332233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,531.19
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"2,274.02"
43332233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,961.41
43333233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,185.30"
43335233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,421.44
43332233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,093.11"
43335233,Better Care Fund,Adults,Better Care Fund,Income,Client Contribution - Shared Lives,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,996.53
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,636.55
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,245.84
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,856.05
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,439.92"
43335233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,329.25
43333233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,241.45
43332233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"2,260.85"
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,614.60
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,245.84
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,737.52
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,820.93
43335233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,952.63
43333233,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Shared Lives,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"1,483.82"
43334233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"2,203.78"
43334233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,627.77
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,324.86
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,952.63
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,"2,475.96"
43335233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,636.55
43332233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,280.99
43333233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY (EXTRA CARE),SN2 ,16/09/2022,491.68
43869236,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,636.16
43206233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Lodgings,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,145.41
42237238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,882.00
42052259,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,05/09/2022,588.00
41883233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,"1,050.00"
43874240,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,"1,727.85"
42981246,Physical Support,Adults,Community Living,3rd Party Payments,Extra Care - Informal Domiciliary,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,"63,076.67"
41853233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,672.00
42372233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,672.00
44202244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,30/09/2022,"1,185.15"
43694248,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,21/09/2022,595.20
43225233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,651.00
43137233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,"2,268.00"
42883262,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,"1,050.00"
42854244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,695.80
42812233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,12/09/2022,"1,302.00"
42704237,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,547.11
42635239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,"2,352.00"
42553263,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"-2,316.16"
42410236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,650.67
42410236,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,630.33
42410235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"2,604.00"
42406233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,273.00
42059270,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"2,688.00"
42059268,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"2,058.00"
41886233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,"1,092.00"
43951249,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,-546.00
42005233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,"1,433.25"
43869237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,"1,192.80"
42052241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,05/09/2022,504.00
41936235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,616.28
44273251,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,30/09/2022,"2,338.80"
44202257,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,30/09/2022,595.20
44152246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,30/09/2022,"1,239.45"
44125257,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,568.14
44125257,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,27.06
44125247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,269.71
44125236,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,777.30
44125233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,608.53
44109265,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,59.58
44109269,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,595.20
44062253,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,861.30
44062249,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,28/09/2022,284.81
43921260,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/09/2022,"8,928.00"
43921258,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/09/2022,"1,025.85"
43921256,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/09/2022,892.80
43894236,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,26/09/2022,"2,745.40"
43874243,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,"1,145.06"
43874239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,"1,190.40"
43874237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,92.89
43779248,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,542.70
43779233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,595.20
43779250,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,23/09/2022,185.04
43743241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,21/09/2022,"2,380.80"
43662240,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,21/09/2022,"1,358.40"
43662238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,21/09/2022,195.72
43662239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,21/09/2022,194.33
43563233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,"3,857.59"
43244233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,"2,730.00"
43232233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,861.00
43218233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,577.50
43165233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,16/09/2022,174.90
43100233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,"2,352.00"
43097233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,504.00
43070233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,182.23
43009233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,588.00
42997233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,"1,176.00"
42983233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,766.50
42967267,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,73.50
42967251,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,"2,940.00"
42883264,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,871.50
42883245,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,204.75
42883245,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,735.00
42854256,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,212.01
42851256,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,"1,091.19"
42851238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,14/09/2022,417.16
42755250,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,77.00
42755245,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,"1,218.00"
42742265,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,514.50
42667250,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,"2,352.00"
42667249,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,483.00
42667248,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,661.50
42667238,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,415.80
42704246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,945.00
42704249,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,951.56
42632252,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,09/09/2022,185.29
42553261,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"2,436.00"
42553252,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,882.00
42409233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"1,165.50"
42403234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"1,323.00"
42360233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"2,352.00"
42370233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,672.00
42237236,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,735.00
42059271,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,07/09/2022,"1,176.00"
42052258,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,05/09/2022,"2,940.00"
42052245,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,05/09/2022,567.00
42003236,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,"2,352.00"
42001234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,588.00
41916234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,"1,260.00"
41925233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,02/09/2022,"2,268.00"
