Swindon Borough Council Asset Register - 1 April 2024,,,,,,,,
,,,,,,,,
1927,"Residential Parking, Bay Tree Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414963,186654
1928,"Residential Parking, Bay Tree Courts, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414964,186598
1929,"Residential Parking, Hornbeam Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414937,186605
1930,"Residential Parking, Hornbeam Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414947,186643
1931,"Residential Parking, Medlar Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414809,186579
1932,"Residential Parking, Medlar Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414835,186580
1933,"Residential Parking, Lilac Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414843,186597
1934,"Residential Parking, Lilac Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414850,186660
1935,"Open Space, Magnolia Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,414809,186684
1936,"Residential Parking, Wavell Road, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,414756,186691
1937,"Residential Parking, Greenfields, South Marston, Swindon",St Margaret & South Marston,South Marston Parish Council,Freehold,Operational,Car Park - Residential,419224,187971
1938,"Residential Parking, Greenfields, South Marston, Swindon",St Margaret & South Marston,South Marston Parish Council,Freehold,Operational,Car Park - Residential,419147,188047
1940,"Residential Parking, Brockley Rise, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,417155,188190
1941,"Residential Parking, Chobham Close, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,417222,188092
1942,"Residential Parking, Walwayne Field, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,417259,188036
1943,"Residential Parking, Windbrook Meadow, Kingsdown, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,417117,187800
1944,"Residential Parking, Rettingham Way, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,417207,187946
1945,"Residential Parking, Wingfield, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,417065,188030
1946,"Residential Parking, Hadleigh Rise, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,417092,188108
1947,"Residential Parking, Wingfield, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,417102,188076
1948,"Residential Parking, Guildford Avenue, Lawns, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416637,183260
1951,"Residential Parking, Affleck Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412425,183997
1952,"Residential Parking, Affleck Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412431,184064
1953,"Residential Parking, Alnwick, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411908,183497
1954,"Residential Parking, Alnwick, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411892,183605
1955,"Residential Parking, Alnwick, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411888,183634
1956,"Residential Parking, Alnwick, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411860,183606
1957,"Residential Parking, Alnwick, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411875,183545
1958,"Residential Parking, Beaulieu Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412512,183705
1959,"Residential Parking, Beaulieu Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412556,183703
1960,"Residential Parking, Beaulieu Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412492,183730
1961,"Residential Parking, Belsay, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412055,183903
1962,"Residential Parking, Belsay, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412112,183945
1963,"Residential Parking, Belsay, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412137,183956
1964,"Residential Parking, Belsay, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412111,183874
1965,"Residential Parking, Belsay, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412168,183839
1966,"Residential Parking, Belsay, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412063,183915
1967,"Residential Parking, Bellver, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411894,183980
1968,"Residential Parking, Bellver, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411927,183984
1969,"Residential Parking, Bellver, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411866,184042
1970,"Residential Parking, Bellver, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411928,184005
1971,"Residential Parking, Beverley, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412317,183573
1973,"Residential Parking, Beverley, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412345,183624
1974,"Residential Parking, Beverley, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412341,183506
1975,"Residential Parking, Chepstow Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412390,183468
1978,"Residential Parking, Edington Close, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411818,184170
1979,"Residential Parking, Ely Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412522,184053
1980,"Residential Parking, Grosmont Drive, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411657,184194
1981,"Residential Parking, Kendal, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412033,183517
1982,"Residential Parking, Kirkstall Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412232,183935
1983,"Residential Parking, Longthorpe Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412656,183949
1984,"Residential Parking, Markenfield, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412825,183887
1985,"Residential Parking, Oakham Close, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412309,183938
1987,"Residential Parking, Speresholt, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412729,183750
1988,"Residential Parking, Stamford Close, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411944,184182
1989,"Residential Parking, Stamford Close, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411938,184163
1990,"Residential Parking, Stamford Close, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411983,184103
1991,"Residential Parking, Tattershall, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412289,183345
1994,"Residential Parking, Grosmont Drive, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411609,184184
1996,"Residential Parking, Addison Crescent, Upper Stratton, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416646,187485
1997,"Residential Parking, Boundary Close, Kingsdown, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416389,188498
1998,"Residential Parking, Boundary Close, Kingsdown, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416455,188519
1999,"Residential Parking, Hackett Close, Stratton St Margaret, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Car Park - Residential,416173,187999
2000,"Residential Parking, Ashley Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416694,184669
2001,"Residential Parking, Buckhurst Crescent, Park North, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,417100,184653
2002,"Residential Parking, Dalton Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416996,185027
2003,"Residential Parking, Darnley Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416817,184644
2004,"Residential Parking, Fairfax Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416750,185079
2005,"Residential Parking, Hamilton Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416823,185200
2006,"Residential Parking, Hamilton Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416843,185163
2007,"Residential Parking, Hunsdon Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,417135,184810
2008,"Residential Parking, Huntley Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416926,185074
2009,"Residential Parking, Lennox Drive, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416693,184802
2010,"Residential Parking, Maitland Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,417020,185141
2012,"Residential Parking, Naunton Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,417257,184858
2013,"Residential Parking, Naunton Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,417122,184846
2014,"Residential Parking, Raleigh Avenue, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416621,185005
2015,"Residential Parking, Shirley Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416710,184999
2016,"Residential Parking, Somerville Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416597,184637
2017,"Residential Parking, Stuart Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416996,184822
2018,"Residential Parking, Benwell Close, Westlea, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412414,184661
2019,"Residential Parking, Benwell Close, Westlea, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412435,184642
2020,"Residential Parking, Featherwood, Westlea, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412730,184346
2021,"Residential Parking, Featherwood, Westlea, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412738,184380
2023,"Residential Parking, Risingham Mead, Westlea, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,412383,184190
2026,"Residential Development, 54 - 110 Walter Close, The Prinnels, Swindon SN5 7HZ",Shaw,West Swindon Parish Council,Freehold,Leasehold,Residential,411184,184900
2027,"Residential Parking, Cole Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Car Park - Residential,418737,185012
2028,"Residential Parking, Basingstoke Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411157,183776
2029,"Residential Parking, Basingstoke Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411113,183731
2030,"Residential Parking, Marney Road, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411535,184541
2031,"Residential Parking, Hatton Grove, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Car Park - Residential,416642,184604
2033,"Gas Pipe, Edinburgh Street, Gorse Hill, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Deed of Grant,Utilities,414372,185849
2034,"Caretaker Residence, Grange Infant School, 5 Highworth Road, Stratton St Margaret, Swindon SN3 4QW",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Leasehold,Caretaker Residence,417449,187469
2035,"Stanley Honey Court, Lennox Drive, Walcot, Swindon SN3 3AX",Walcot & Park North,Central Swindon South Parish Council,Freehold,Leasehold,Residential,416578,184858
2036,"Residential Development, Ken Savage Close, Walcot, Swindon SN3 3DQ",Walcot & Park North,Central Swindon South Parish Council,Freehold,Leasehold,Residential,417084,184841
2037,"Bill Turpin Court, Rosedale Road, Park South, Swindon SN3 2DL","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Leasehold,Residential,417599,183575
2038,"Dave Watkins Court, Meadowcroft Road, Stratton, Swindon SN2 7AB",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Leasehold,Residential,416514,187088
2039,"Former Railway Museum Cottage, Faringdon Road, Town Centre, Swindon SN1 5BJ",Central,Central Swindon South Parish Council,Freehold,Leasehold,Museum,414671,184763
2040,"Open Space, Havelock Square, Town Centre, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Highway (Adopted),414985,184596
2041,"Open Space, Newbridge Square, Town Centre, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,415066,184989
2043,"Open Space, Trent Road, Haydon Wick, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Leasehold,Open Space,413954,187698
2044,"Play Area, Uxbridge Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Play Area,411006,183435
2046,"Swindon Bus Station, Newbridge Square, Town Centre, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Bus Station,415136,185024
2047,"Wat Tyler West, Civic Campus, Euclid Street, Town Centre, Swindon SN1 2JG",Eastcott,Central Swindon South Parish Council,Freehold,Operational,Office,415365,184632
2049,"Railway Station Footbridge, Station Road, Town Centre, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Access,414971,185263
2056,"Telecom Equipment - Roof of Milverton Court, Banwell Avenue, Park North, Swindon SN3 2NG",Walcot & Park North,Central Swindon South Parish Council,Freehold,Licence,Communications,417179,184242
2096,"Garage 1, Beatrice Street, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Leasehold,Licence,Garage,415541,185663
2097,"Garage 2, Beatrice Street, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Leasehold,Licence,Garage,415541,185665
2098,"Garage 3, Beatrice Street, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Leasehold,Licence,Garage,415541,185668
2099,"Garage 4, Beatrice Street, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Leasehold,Licence,Garage,415541,185671
2107,"Extension to the Hydrotherapy Pool - Phase 1, Hydrotherapy Pool, Jefferies Avenue, Headlands, Swindon SN2 7HJ",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Leasehold,Community,415904,186858
2109,"ATM - Convenience Store, 44 Guildford Avenue, Lawns, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Licence,ATM,416632,183277
2120,"Open Space, Great Western Way, Rodbourne, Swindon",Mannington & Western,Central Swindon North Parish Council,Freehold,Operational,Open Space,413251,185287
2123,"Closed Public Convenience, Coate Water Country Park - East Bank, Marlborough Road, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Public Convenience,417869,182626
2124,"Public Convenience, Coate Water Country Park - North Bank, Marlborough Road, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Public Convenience,417618,182674
2125,"Pitch & Putt Golf, Coate Water Park, Marlborough Road, Swindon",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,Operational,Leisure,417451,182329
2126,"Residential Development, Purley Avenue, Park South, Swindon SN3 2DT","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Leasehold,Residential,417665,183233
2130,"Passenger Shelter, Langstone Way, Westlea, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Passenger Shelter,412266,184694
2135,"Fleming Way (North) Multi Storey Car Park, Fleming Way, Town Centre, Swindon SN1 1BB",Central,Central Swindon South Parish Council,Leasehold,Operational,Car Park (Multi Storey),415133,184835
2137,"Access Through Subway To Footbridge Swindon Railway Station, Station Road, Town Centre, Swindon",Crosses Wards,Central Swindon South Parish Council,Licence,Operational,Access,414994,185208
2145,"Merton Fields Recreational Area, Cricklade Road, Penhill, Swindon SN2 7AS",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Leasehold,Leisure,415786,187995
2146,"Residential Parking, Windermere, Liden, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Car Park - Residential,419102,183330
2149,"Mirreller House, Manton Street, Rodbourne, Swindon",Mannington & Western,Central Swindon North Parish Council,Freehold,Leasehold,Residential,413908,185325
2158,"Former Play Area, Medlar Court, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,414745,186577
2220,"Residential Parking, Manor Crescent, Moredon, Swindon",Rodbourne Cheney,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,413585,186758
2221,"Residential Parking, Thorne Road, Eldene, Swindon","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Operational,Car Park - Residential,418424,183914
2222,"Residential Parking, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411511,183649
2223,"Residential Parking, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411515,183664
2224,"Residential Parking, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411528,183684
2225,"Residential Parking, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411299,183687
2226,"Residential Parking, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411340,183718
2227,"Residential Parking, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411437,183750
2228,"Residential Parking, Crawford Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411416,183708
2229,"Residential Parking, Cottington Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411434,183539
2230,"Residential Parking, Cottington Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411408,183561
2231,"Residential Parking, Cottington Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411394,183566
2232,"Residential Parking, Cottington Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411364,183477
2233,"Residential Parking, Cottington Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411373,183503
2234,"Residential Parking, Cottington Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411352,183532
2235,"Residential Parking, Cottington Close, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411342,183538
2236,"Residential Parking, Cromwell, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411641,183409
2237,"Residential Parking, Cromwell, Freshbrook, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411593,183368
2239,"Residential Parking, Carpenters Lane, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,415630,185774
2240,"Residential Parking, Carpenters Lane, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Car Park - Residential,415611,185784
2241,"Residential Parking, Marney Road, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411381,184460
2242,"Residential Parking, Marney Road, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Car Park - Residential,411489,184537
2243,"Shaw Forest Country Park, Mead Way, Shaw, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Country Park,412269,186336
2248,"Caretaker Residence, Colebrook Junior School, Towcester Road, Coleview, Swindon SN3 4AS",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Leasehold,Caretaker Residence,418204,185801
2249,"Former Caretaker Residence, Covingham Park Infant School, The Harriers, Covingham, Swindon SN3 5BD",Covingham & Dorcan,Covingham Parish Council,Freehold,None,Caretaker Residence,418588,185230
2250,"Caretaker Residence, Crowdy's Hill School, Jefferies Avenue, Headlands, Swindon SN2 7HJ",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Leasehold,Caretaker Residence,415860,186868
2252,"Caretaker Residence, Eldene Primary School, Colingsmead, Eldene, Swindon SN3 3TQ","Liden, Eldene & Park South","Nythe, Eldene & Liden Parish Council",Freehold,Leasehold,Caretaker Residence,418352,184021
2259,"Former Caretaker Residence, Lawn Primary School, Brecon Close, Lawn, Swindon SN3 1JT",Lawn & Chiseldon,Central Swindon South Parish Council,Freehold,None,Former Caretaker Residence,416582,182894
2261,"Caretaker Residence, Mountford Manor Primary School, Huntley Close, Walcot, Swindon SN3 3EZ",Walcot & Park North,Central Swindon South Parish Council,Freehold,Leasehold,Caretaker Residence,416908,185055
2263,"Caretaker Residence - Alton Close Primary School, Alton Close, Penhill, Swindon SN2 5HF",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Leasehold,Caretaker Residence,415235,188417
2271,"Electricity Sub Station, Former Headlands School, Headlands Grove, Swindon",Gorse Hill & Pinehurst,Stratton St. Margaret Parish Council,Freehold,Leasehold,Utilities,415970,187103
2272,"Gas Governor, Moormead Road, Wroughton, Swindon",Wroughton & Wichelstowe,Wroughton Parish Council,Freehold,Leasehold,Utilities,414830,180903
2276,"Doris Archer Court, Spindle Tree Court, Pinehurst, Swindon SN2 1JY",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Leasehold,Residential,414882,186826
2277,"Kencot Court, Burbage Road, Penhill, Swindon SN2 5HA",Penhill & Upper Stratton,Central Swindon North Parish Council,Freehold,Leasehold,Residential,415332,188679
2278,"Residential Development, Beaumaris Road, Toothill, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Leasehold,Residential,411742,184290
2282,"Mansion House, Lydiard Country Park, Hook Street, Swindon SN5 3PA",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Museum,410384,184737
2287,"Former Oakfield Project, Marlowe Avenue, Walcot, Swindon SN3 3HW",Walcot & Park North,Central Swindon South Parish Council,Freehold,None,Youth Centre (Closed),417240,185069
2291,"Sports Club, County Recreation Ground, County Road, Town Centre, Swindon",Central,Central Swindon South Parish Council,Freehold,Leasehold,Leisure,415921,185356
2292,"Lydiard Country Park, Lydiard Tregoze, Swindon SN5 6NA",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Country Park,410047,184675
2297,"Caretaker Residence, Oaktree Nursery & Primary School, Priory Road, Park South, Swindon SN3 2HA","Liden, Eldene & Park South",Central Swindon South Parish Council,Freehold,Leasehold,Caretaker Residence,417368,183744
2301,"23 Newburgh Place, Highworth, Swindon SN6 7DN",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Retail,419859,192789
2303,"Shop, 24 Newburgh Place, Highworth, Swindon SN6 7DN",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Retail/Residential,419853,192788
2305,"Shop & flat, 25 & 25a Newburgh Place, Highworth, Swindon SN6 7DN",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Retail/Residential,419847,192787
2308,"26 Newburgh Place, Highworth, Swindon SN6 7DN",Blunsdon & Highworth,Highworth Town Council,Freehold,Leasehold,Retail,419841,192786
2314,"Residential Development, The Circle, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Leasehold,Residential,415252,186944
2315,"Residential Development, The Circle, Pinehurst, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Leasehold,Residential,415251,186978
2346,"Gas Governor, Bodiam Drive, Toothill, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Leasehold,Utilities,412845,183797
2349,"Whitehouse Farm - additional land, Wharf Road, Wroughton, Swindon",Wroughton & Wichelstowe,Wroughton Parish Council,Freehold,Operational,Agriculture,413675,182250
2354,"Telecom Equipment - Saint Peter's Church, Penhill Drive, Penhill, Swindon",Penhill & Upper Stratton,Central Swindon North Parish Council,Covenant Control,Licence,Communications,415430,187929
2356,"Land adjacent to Alexander House, 19 Fleming Way, Town Centre, Swindon",Central,Central Swindon South Parish Council,Freehold,Leasehold,Office,414998,184936
2357,"Lease to SBC, Unit 14 - Dorcan Business Village, Murdock Road, Dorcan, Swindon",Covingham & Dorcan,"Nythe, Eldene & Liden Parish Council",Leasehold,Leasehold,Office,419381,184756
2358,"Lease to SBC, Unit 15 - Dorcan Business Village, Murdock Road, Dorcan, Swindon SN3 5HY",Covingham & Dorcan,"Nythe, Eldene & Liden Parish Council",Leasehold,Leasehold,Office,419381,184750
