"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
64376233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,BEECHCROFT INFANT SCHOOL,SN2 ,23/01/2023,"2,268.00"
63466233,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,BEECHCROFT INFANT SCHOOL,SN2 ,20/01/2023,"97,491.00"
64329246,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,BEECHCROFT INFANT SCHOOL,SN2 ,23/01/2023,"2,392.50"
62171233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,BEECHWOOD COURT LTD,CF10,13/01/2023,"18,598.72"
62171233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,BEECHWOOD COURT LTD,CF10,13/01/2023,-322.56
62171233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,BEECHWOOD COURT LTD,CF10,13/01/2023,"26,739.16"
61275233,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Supplies and Services,Materials,BEMROSE BOOTH PARAGON LTD,HU7 ,06/01/2023,"1,885.63"
60165233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,BENJAMIN UK LIMITED,HP23,04/01/2023,"17,692.01"
60167233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,BENJAMIN UK LIMITED,HP23,04/01/2023,"17,692.01"
60166233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,BENJAMIN UK LIMITED,HP23,04/01/2023,"17,692.01"
61760238,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN4 ,11/01/2023,"6,048.95"
63294233,Libraries,"Education, Inclusion and Skills",Central,Premises Costs,Waste,BIFFA WASTE SERVICES LTD,HP12,18/01/2023,438.75
65451340,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN2 ,30/01/2023,812.16
64329237,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,BISHOPSTONE C E PRIMARY SCHOOL,SN6 ,23/01/2023,500.00
63461234,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,BISHOPSTONE C E PRIMARY SCHOOL,SN6 ,20/01/2023,"26,319.00"
63461233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,BISHOPSTONE C E PRIMARY SCHOOL,SN6 ,20/01/2023,914.00
60180233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,04/01/2023,"6,510.00"
63511233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,20/01/2023,"3,767.12"
60182233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,04/01/2023,"3,767.12"
60179233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,04/01/2023,"5,934.02"
63510233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,20/01/2023,"6,510.00"
63509233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,20/01/2023,"5,934.02"
63508233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,20/01/2023,"3,767.12"
60181233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,BLUE SKY,HA1 ,04/01/2023,"3,767.12"
62412280,Adults - Staffing and Supporting People,Adults,ASC Development Projects,Supplies and Services,Discretionary Costs,BLUEBIRD CARE (SWINDON),SN25,16/01/2023,"2,565.45"
65301233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,27/01/2023,"1,214.40"
62956233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,18/01/2023,"2,110.02"
62412246,Adults - Staffing and Supporting People,Adults,ASC Development Projects,Supplies and Services,Discretionary Costs,BLUEBIRD CARE (SWINDON),SN25,16/01/2023,"3,152.70"
62952233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,18/01/2023,728.64
61658243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,11/01/2023,894.24
62948233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,18/01/2023,"1,012.00"
65300233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,BLUEBIRD CARE (SWINDON),SN25,27/01/2023,809.60
61658243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,11/01/2023,198.72
62946233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,18/01/2023,"1,366.20"
62955233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,18/01/2023,"1,426.92"
65299233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,BLUEBIRD CARE (SWINDON),SN25,27/01/2023,647.68
62950233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,18/01/2023,657.80
62954233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,18/01/2023,"1,543.30"
62953233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,BLUEBIRD CARE (SWINDON),SN25,18/01/2023,"1,234.64"
61763234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,11/01/2023,"16,655.14"
61764234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,11/01/2023,592.02
65335233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,BOC LTD,M28 ,27/01/2023,452.50
62192234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,BOLEALLER HOUSE LTD,EX15,13/01/2023,"4,719.32"
64765233,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,25/01/2023,59.66
64765233,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,25/01/2023,467.95
61642236,Physical Support,Adults,Fessey House,Supplies and Services,Food,BOOKER LIMITED,CH5 ,11/01/2023,416.89
63789233,Lydiard Park,Culture & Heritage,Lydiard : Hotel Operations,Supplies and Services,Fees,BOOKING.COM B.V.,,20/01/2023,627.00
62141233,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,13/01/2023,-425.60
62141233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,13/01/2023,"4,079.08"
62141233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,13/01/2023,"2,920.32"
62141233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,13/01/2023,"5,668.84"
62141233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,13/01/2023,"6,187.17"
62141233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,13/01/2023,-608.80
62141233,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,13/01/2023,-414.20
62412273,Adults - Staffing and Supporting People,Adults,ASC Development Projects,Supplies and Services,Discretionary Costs,BOTHWELLS LTD,HA6 ,16/01/2023,"5,643.99"
62141233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,13/01/2023,"3,733.20"
62141233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,13/01/2023,-781.40
62141233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,13/01/2023,-909.16
62412239,Adults - Staffing and Supporting People,Adults,ASC Development Projects,Supplies and Services,Discretionary Costs,BOTHWELLS LTD,HA6 ,16/01/2023,"6,935.94"
62141233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,13/01/2023,"-2,960.82"
62141233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,13/01/2023,-648.28
62141233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,BOTHWELLS LTD,HA6 ,13/01/2023,-659.80
62141233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,13/01/2023,"2,560.12"
62141233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,BOTHWELLS LTD,HA6 ,13/01/2023,"2,560.12"
63790233,Streetsmart,Streetsmart,Lydiard House & Hotel Improvements,Capital,Contractor Payments,BOURNE FURNITURE LIMITED,SN8 ,20/01/2023,"42,319.50"
61767233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,11/01/2023,"5,738.04"
62471233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,18/01/2023,660.00
61766234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,BRAMBLE HOUSE DAY NURSERY LTD,SN2 ,11/01/2023,"26,405.97"
61686237,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,BRANAS ISAF LIMITED,EN6 ,11/01/2023,"24,578.66"
65136233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,BREAK CHARITY,NR6 ,27/01/2023,"18,125.00"
65133233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,BREAK CHARITY,NR6 ,27/01/2023,"6,550.00"
65134233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Semi Independent,BREAK CHARITY,NR6 ,27/01/2023,"19,382.80"
65135233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,BREAK CHARITY,NR6 ,27/01/2023,"18,773.40"
64818233,Planned Maintenance Programme,HRA Capital Financing,Roofs,Capital,Contractor Payments,BREYER GROUP PLC,RM3 ,25/01/2023,"8,770.78"
64819233,Planned Maintenance Programme,HRA Capital Financing,Roofs,Capital,Contractor Payments,BREYER GROUP PLC,RM3 ,25/01/2023,"8,770.78"
62306233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,BRIDLEWOOD PRIMARY SCHOOL,SN25,13/01/2023,"3,032.92"
64372233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,BRIDLEWOOD PRIMARY SCHOOL,SN25,23/01/2023,"1,559.25"
64329242,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,BRIDLEWOOD PRIMARY SCHOOL,SN25,23/01/2023,"1,268.75"
61171235,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,BRIDLEWOOD PRIMARY SCHOOL,SN25,11/01/2023,"7,715.78"
60908233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,BRISTOL FIRE,BS37,06/01/2023,898.75
66122233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,BRISTOL FIRE,BS37,30/01/2023,445.00
66101233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Gas,BRITISH GAS TRADING LTD,S98 ,30/01/2023,"3,918.32"
64647233,Revenues & Benefits,Revenues & Benefits,Swindon Emergency Assistance Fund,Supplies and Services,Materials,BRITISH HEART FOUNDATION,NW1 ,25/01/2023,"2,078.00"
64329233,,,Balance Sheet,Balance Sheet & Recharge,Mobile phone invoices,BRITISH TELECOMMUNICATIONS PLC,NE82,23/01/2023,"22,457.68"
64330233,,,Balance Sheet,Balance Sheet & Recharge,Mobile phone invoices,BRITISH TELECOMMUNICATIONS PLC,NE82,23/01/2023,"22,027.44"
64911234,Public Health,Public Health,DAAT,3rd Party Payments,Contract Payments,BROADWAY LODGE LTD,BS24,25/01/2023,"4,242.86"
60865234,Public Health,Public Health,DAAT,3rd Party Payments,Contract Payments,BROADWAY LODGE LTD,BS24,06/01/2023,"4,400.00"
60852237,Public Health,Public Health,DAAT,3rd Party Payments,Contract Payments,BROADWAY LODGE LTD,BS24,06/01/2023,"3,300.00"
66027234,Public Health,Public Health,DAAT,3rd Party Payments,Contract Payments,BROADWAY LODGE LTD,BS24,30/01/2023,"4,400.00"
62316318,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,Independent Service Provider- Post 16,BRUNEL EDUCATION,SN25,13/01/2023,"119,529.08"
62316290,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"139,410.69"
62316286,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"79,809.16"
62316309,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"21,503.03"
63472233,High Needs Block,DSG Skills and Attainment,Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,20/01/2023,"7,250.00"
62316270,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"4,744.17"
62316287,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"138,690.95"
62316298,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"41,917.41"
62316313,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"49,058.13"
63473233,High Needs Block,DSG Skills and Attainment,Advisory Teacher Services,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,20/01/2023,"11,316.00"
62316285,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"112,761.53"
62316310,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"17,535.65"
62316305,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,13/01/2023,"9,249.73"
62054234,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/01/2023,585.00
62026233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/01/2023,600.00
62016233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/01/2023,600.00
62015233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,BRUNEL SURVEYS LTD,CM20,13/01/2023,575.00
64796234,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Consultants,BRUTON KNOWLES,GL2 ,25/01/2023,"2,015.33"
62272233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Consultants,BRUTON KNOWLES,GL2 ,13/01/2023,"1,958.37"
61517233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,BUCKINGHAM GROUP CONTRACTING LIMITED,MK18,09/01/2023,"690,542.42"
61728233,Planning & Regulatory,Strategic Planning,Planning Development,Supplies and Services,Subscriptions,BUILDING COST INFORMATION SERVICE LTD,EC2V,11/01/2023,"1,950.00"
61769233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, BROOME MANOR",SN3 ,11/01/2023,"41,761.03"
61770233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, BROOME MANOR",SN3 ,11/01/2023,"1,366.20"
62481234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,"BUSY BEES, PEATMOOR",SN5 ,18/01/2023,660.00
61774233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,11/01/2023,"28,848.86"
61775233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,11/01/2023,"5,920.20"
61587233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, PEATMOOR",SN5 ,11/01/2023,"1,711.20"
61779233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,11/01/2023,"54,983.45"
62895234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,18/01/2023,"1,500.00"
61778233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,"BUSY BEES, ST ANDREWS RIDGE",SN25,11/01/2023,"2,732.40"
61281233,Museums & Heritage,Culture & Heritage,Steam:Education & Curatorial,Supplies and Services,Discretionary Costs,REDACTED PERSONAL DATA,SO30,06/01/2023,604.40
63885233,Museums & Heritage,Culture & Heritage,Steam:Education & Curatorial,Supplies and Services,Discretionary Costs,REDACTED PERSONAL DATA,SO30,20/01/2023,535.27
Corporate Card Transaction,Social Care,"Children, Families and Community Health Services",Children Looked After,Employees,Relocation,C2e841301271l Ukvi,,13/01/2023,"5,199.00"
Corporate Card Transaction,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,Employees,Relocation,C2e841301287c Ukvi,,13/01/2023,"5,199.00"
Corporate Card Transaction,Social Care,"Children, Families and Community Health Services",Children Looked After,Employees,Relocation,C2e841301298c Ukvi,,13/01/2023,"5,199.00"
Corporate Card Transaction,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - North,Employees,Relocation,C2e841301306e Ukvi,,13/01/2023,"5,199.00"
62158233,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-414.20
62154233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-423.00
62157233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"9,474.20"
62158233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"10,934.04"
62155233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"10,940.40"
62153233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"9,147.40"
62158233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-454.80
62158233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-207.60
62157233,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-636.32
62156233,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-773.20
62158233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"11,677.40"
62157233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"6,825.52"
62155233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-415.00
62157233,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-550.84
62154233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"6,691.00"
62153233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-298.20
62158233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"10,222.80"
62156233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"8,447.72"
62156233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"8,898.76"
62156233,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-607.60
62157233,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,C.H.O.I.C.E LTD,RG12,13/01/2023,-391.00
62157233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,C.H.O.I.C.E LTD,RG12,13/01/2023,"8,340.72"
61686236,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,CALCOT SERVICES FOR CHILDREN LTD,RG7 ,11/01/2023,"29,892.68"
61686235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,CALCOT SERVICES FOR CHILDREN LTD,RG7 ,11/01/2023,"29,361.34"
60159233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,CALDECOTT FOSTERING LTD,TN25,04/01/2023,"7,146.52"
61686253,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,CALDECOTT FOSTERING LTD,TN25,11/01/2023,"7,146.52"
60324233,Lydiard Park,Culture & Heritage,Lydiard : Hotel Operations,Premises Costs,Gas,CALOR GAS LTD,CV34,04/01/2023,"2,062.50"
63606233,Lydiard Park,Culture & Heritage,Lydiard : Hotel Operations,Premises Costs,Gas,CALOR GAS LTD,CV34,20/01/2023,"1,177.00"
60332235,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,04/01/2023,666.11
64817233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"8,347.19"
64982233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,25/01/2023,421.70
60776234,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,06/01/2023,"1,023.29"
64817233,Planned Maintenance Programme,HRA Capital Financing,Bathrooms,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"1,726.78"
64817233,Planned Maintenance Programme,HRA Capital Financing,Kitchens,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"2,508.78"
64817233,Acquisitions,HRA Capital Financing,HRA Acquisitions Programme,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"2,561.83"
64817233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"7,232.09"
64817233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"4,453.54"
64817233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"7,230.42"
64984233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,25/01/2023,460.78
64985233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,CANTILLON GROUP LTD,SN25,25/01/2023,625.82
64817233,Void Repairs,Supervision & Management,Void Property Repairs,3rd Party Payments,Contract Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"4,894.91"
64817233,Planned Maintenance Programme,HRA Capital Financing,Bathrooms,Capital,Contractor Payments,CANTILLON GROUP LTD,SN25,25/01/2023,"-30,000.00"
