Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
117957233,Streetsmart,Streetsmart,StreetSmart Contracts & Strategic Planning,Supplies and Services,Services,COTSWOLD RECYCLING COMPANY LTD,GL12,20/12/2023,"7,000.00"
118440233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,22/12/2023,"2,375.00"
115748233,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,OX28,01/12/2023,"1,116.00"
118149233,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,37.76
118149233,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,"1,302.40"
118149233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-38.52
118149233,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,82.00
118149233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-3.52
118149233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-7.68
118149233,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,410.88
118149233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-122.00
118185233,Streetsmart,Streetsmart,Waste - Processing,Supplies and Services,Repairs & Maintenance,COVEYA LTD,BS30,20/12/2023,"1,201.20"
118002233,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,COVINGHAM KINGFISHER PRE-SCHOOL,SN3 ,20/12/2023,858.92
117003298,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,COVINGHAM KINGFISHER PRE-SCHOOL,SN3 ,13/12/2023,"3,232.68"
117972256,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,COVINGHAM KINGFISHER PRE-SCHOOL,SN3 ,20/12/2023,"2,280.00"
117201261,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,15/12/2023,"4,247.92"
117003301,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,COVINGHAM ROUNDABOUT PLAYGROUP,SN3 ,13/12/2023,"9,841.26"
117972243,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,COVINGHAM ROUNDABOUT PLAYGROUP,SN3 ,20/12/2023,"2,280.00"
117003300,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,COVINGHAM ROUNDABOUT PLAYGROUP,SN3 ,13/12/2023,"1,188.00"
117513246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COXWELL HALL AND MEWS NURSING HOME,TW20,18/12/2023,-610.00
117513246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COXWELL HALL AND MEWS NURSING HOME,TW20,18/12/2023,"6,000.00"
117513246,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,COXWELL HALL AND MEWS NURSING HOME,TW20,18/12/2023,"5,968.24"
117513246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COXWELL HALL AND MEWS NURSING HOME,TW20,18/12/2023,"6,480.00"
117508252,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,18/12/2023,"9,158.28"
117508252,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CRAEGMOOR HEALTHCARE,BA14,18/12/2023,-483.20
116267233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,06/12/2023,"1,688.94"
116478233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,08/12/2023,834.60
116268233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,06/12/2023,"6,205.64"
116034233,Streetsmart,Streetsmart,StreetSmart Contracts & Strategic Planning,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,01/12/2023,"3,808.00"
117051234,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,13/12/2023,855.40
116477233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,08/12/2023,613.60
116620233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,08/12/2023,613.60
117049233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,13/12/2023,860.60
116474233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,08/12/2023,631.80
117050233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,13/12/2023,993.20
116035233,Streetsmart,Streetsmart,StreetSmart Contracts & Strategic Planning,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,01/12/2023,"1,624.00"
116033233,Streetsmart,Streetsmart,StreetSmart Contracts & Strategic Planning,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,01/12/2023,"2,648.80"
116266233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,06/12/2023,"2,938.34"
116269233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,06/12/2023,"1,121.80"
117051233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,13/12/2023,598.00
116470233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,08/12/2023,910.00
117052233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,13/12/2023,"2,592.20"
116618233,"Data, Performance and Insight",Digital & Business Change,"Performance, Intelligence and Insight",Supplies and Services,Services,CRAYON DRAGONS LTD,SL6 ,08/12/2023,"11,750.00"
119048233,Community Health & Wellbeing,Public Health,Community Health and Wellbeing Management,Supplies and Services,Services,CREATE STUDIOS DIGITAL MEDIA LTD,SN1 ,28/12/2023,"1,000.00"
118396234,Town Centre,"Economy, Growth and Place",Economic Development,Supplies and Services,Publicity,CREATE STUDIOS DIGITAL MEDIA LTD,SN1 ,22/12/2023,500.00
116341233,Heritage,Culture,SMAG relocation,Capital,Contractor Payments,CREATIVE CONSTRUCTION SOUTH WEST LTD,BS48,06/12/2023,"71,185.08"
117996233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,20/12/2023,168.98
117006233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,13/12/2023,111.48
117996233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,20/12/2023,592.82
115976233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,01/12/2023,79.37
117006233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,13/12/2023,650.71
115976233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,01/12/2023,581.71
118554233,Organisational Resilience,"People, Culture and Organisational Resilience",Security,Employees,Casual Staff - Basic,CROCSEC LIMITED,SN25,22/12/2023,"7,293.00"
117003302,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,CROFT PLAYGROUP,SN3 ,13/12/2023,694.80
117003304,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,CROFT PLAYGROUP,SN3 ,13/12/2023,"18,849.49"
117003303,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,CROFT PLAYGROUP,SN3 ,13/12/2023,842.40
117972238,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,CROFT PLAYGROUP,SN3 ,20/12/2023,"2,280.00"
118986233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Testing / Inspection,CROSS STREET GARAGE (SWINDON) LTD,SN1 ,28/12/2023,"1,155.00"
118072233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,20/12/2023,"3,300.00"
118073233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,20/12/2023,"2,730.00"
117105233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,15/12/2023,"2,405.00"
118071233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,20/12/2023,"3,740.00"
117201284,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Post 16,CROWDYS HILL SCHOOL,SN2 ,15/12/2023,"79,410.51"
117215241,High Needs Block,Dedicated Schools Grant (DSG),Special School Place,3rd Party Payments,HNB- Place Funding post 16,CROWDYS HILL SCHOOL,SN2 ,15/12/2023,"38,333.00"
117201280,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,15/12/2023,"25,095.00"
117201278,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,15/12/2023,"71,343.31"
117216255,DSG Other Funding,Dedicated Schools Grant (DSG),DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,CROWDYS HILL SCHOOL,SN2 ,15/12/2023,"10,281.00"
117215242,High Needs Block,Dedicated Schools Grant (DSG),Special School Place,3rd Party Payments,HNB- Place Funding pre 16,CROWDYS HILL SCHOOL,SN2 ,15/12/2023,"170,000.00"
117201279,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,15/12/2023,"154,271.07"
116353233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,06/12/2023,"1,474.56"
116353233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,06/12/2023,"2,903.04"
118547233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Repairs - Buildings,CRYSTAL ELECTRONICS LTD,NN6 ,22/12/2023,"3,273.23"
Corporate Card Transaction,Community Health & Wellbeing,Public Health,Community Health and Wellbeing Management,Supplies and Services,Food,Cs* Tesco Stores Gc,,20/12/2023,1950
Corporate Card Transaction,Homelessness and Travellers,Housing Services,Warm Welcome Project,Supplies and Services,Equipment,Currys Online,,29/11/2023,673.33
117003307,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,CURIOUS LEARNERS CHILDCARE LTD,SN5 ,13/12/2023,"3,076.50"
117003305,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,CURIOUS LEARNERS CHILDCARE LTD,SN5 ,13/12/2023,"2,663.40"
118089234,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,20/12/2023,-58.88
118089234,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,20/12/2023,-88.16
118089234,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,20/12/2023,-8.12
118089234,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,20/12/2023,547.84
118089234,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,20/12/2023,"2,018.72"
118089234,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN25,20/12/2023,820.00
118089234,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,20/12/2023,-217.00
118089234,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,20/12/2023,75.52
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,"1,058.20"
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,568.80
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,547.84
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,650.56
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,198.32
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,"1,302.40"
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,201.71
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,60.16
118110233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,252.34
118541233,Landscaping & Open Space,Culture & Heritage & Art,Changing places,Capital,Contractor Payments,DANFO (UK) LIMITED,FY2 ,22/12/2023,"29,400.00"
118543233,Heritage,Culture,Lydiard House and Park Improvements,Capital,Professional Fees,DANFO (UK) LIMITED,FY2 ,22/12/2023,"2,600.00"
118541233,Landscaping & Open Space,Culture & Heritage & Art,Changing places,Capital,Contractor Payments,DANFO (UK) LIMITED,FY2 ,22/12/2023,"3,800.00"
118543233,Heritage,Culture,Lydiard House and Park Improvements,Capital,Professional Fees,DANFO (UK) LIMITED,FY2 ,22/12/2023,"30,600.00"
118089284,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,20/12/2023,-181.60
118089284,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,20/12/2023,"2,903.04"
118089304,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,20/12/2023,"2,148.40"
118089304,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN2 ,20/12/2023,-32.84
118089304,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,20/12/2023,"1,172.16"
118089304,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN2 ,20/12/2023,-12.48
118089304,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN2 ,20/12/2023,-22.88
118089304,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,20/12/2023,"3,907.20"
118089304,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN2 ,20/12/2023,-41.64
118089304,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,20/12/2023,"3,081.60"
119079233,Property Management,Property,Property Assets,Supplies and Services,Fees,DARKE & TAYLOR LIMITED,OX29,28/12/2023,"3,449.92"
118089291,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,20/12/2023,725.76
118089291,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN2 ,20/12/2023,-95.72
118108234,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-26.44
118108234,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-71.00
118108234,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-371.40
118108234,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,20/12/2023,-138.36
118108234,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,136.96
118108234,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,716.32
117256237,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,B35 ,18/12/2023,"2,302.86"
117178233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/12/2023,"2,259.53"
117177233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/12/2023,"3,324.11"
117180233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/12/2023,"2,954.77"
117179233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/12/2023,"2,954.77"
117180234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/12/2023,"2,976.49"
117167270,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,SN2 ,18/12/2023,"2,302.86"
117167269,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,SN2 ,18/12/2023,"2,302.86"
117737233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,18/12/2023,600.00
116131259,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,04/12/2023,370.00
116131259,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Festival Payment,REDACTED PERSONAL DATA,SN5 ,04/12/2023,300.00
117737233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,18/12/2023,370.00
116131259,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,04/12/2023,600.00
116131259,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN5 ,04/12/2023,100.00
117737233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN5 ,18/12/2023,100.00
117167248,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,SN3 ,18/12/2023,872.86
118384234,Homelessness and Travellers,Housing Services,Warm Welcome Project,Supplies and Services,Food,DELTA HOTELS BY MARRIOTT SWINDON,SN3 ,22/12/2023,"2,362.50"
116617234,Homelessness and Travellers,Housing Services,Warm Welcome Project,Supplies and Services,Food,DELTA HOTELS BY MARRIOTT SWINDON,SN3 ,08/12/2023,"3,792.67"
117447233,Homelessness and Travellers,Housing Services,Warm Welcome Project,Supplies and Services,Food,DELTA HOTELS BY MARRIOTT SWINDON,SN3 ,18/12/2023,"2,556.17"
115978233,Homelessness and Travellers,Housing Services,Warm Welcome Project,Supplies and Services,Food,DELTA HOTELS BY MARRIOTT SWINDON,SN3 ,01/12/2023,"4,119.00"
117003312,Early Years Block,Dedicated Schools Grant (DSG),Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN5 ,13/12/2023,617.40
117242234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/12/2023,"2,278.45"
117242234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/12/2023,"2,690.95"
117242234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,20/12/2023,"1,850.00"
115724233,Town Centre,"Economy, Growth and Place",Towns Fund,Supplies and Services,Fees,REDACTED PERSONAL DATA,GL20,01/12/2023,"1,000.00"
116132236,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,CF44,04/12/2023,500.34
116742239,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,DIMENSIONS GARAGE DOORS (SWINDON) LTD,SN3 ,13/12/2023,820.00
115887233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,DIMENSIONS GARAGE DOORS (SWINDON) LTD,SN3 ,01/12/2023,675.00
117201244,High Needs Block,Dedicated Schools Grant (DSG),SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SN25,15/12/2023,"1,317.92"
116735233,DSG Other Funding,Dedicated Schools Grant (DSG),LAC pupil premium,3rd Party Payments,Education / Training,DIRECTION FOR EDUCATION LIMITED,TA8 ,13/12/2023,624.00
115943235,DSG Other Funding,Dedicated Schools Grant (DSG),LAC pupil premium,3rd Party Payments,Education / Training,DIRECTION FOR EDUCATION LIMITED,TA8 ,01/12/2023,720.00
117513239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,DIVA CARE LIMITED,GL7 ,18/12/2023,"3,471.08"
117513239,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,DIVA CARE LIMITED,GL7 ,18/12/2023,-268.72
118767233,Social Care,Children & Families,Looked After Children Service,3rd Party Payments,Personal Needs,DNA WORLDWIDE GROUP,BA11,22/12/2023,738.00
118154267,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,102.72
118154267,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,"2,767.60"
118154267,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,"1,623.68"
118154267,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,20/12/2023,16.40
117716233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,18/12/2023,600.00
116131233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Festival Payment,REDACTED PERSONAL DATA,SN3 ,04/12/2023,300.00
117716233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,18/12/2023,370.00
116131233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,04/12/2023,370.00
116131233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,04/12/2023,600.00
116131265,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,04/12/2023,216.00
116131265,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,04/12/2023,600.00
117742233,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,18/12/2023,600.00
