Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-164.64
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-188.16
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-70.56
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,70.56
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,716.96"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,375.92"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,376.32
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,729.12
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,564.48
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,105.84
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,152.48"
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,802.08
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,470.40
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"1,152.48"
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"1,975.68"
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"1,505.28"
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"3,057.60"
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,940.80
132484233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,20/03/2024,-233.40
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-5.88
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-576.24
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"-1,294.08"
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"-2,322.56"
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,445.60
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,658.56
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"2,634.24"
129627233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"1,434.72"
129627233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,335.16
133622234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,25/03/2024,958.44
133622234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,25/03/2024,47.04
133622234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,25/03/2024,341.04
133622234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,25/03/2024,329.28
133622234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,25/03/2024,235.20
133622234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,25/03/2024,123.48
130912233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,13/03/2024,470.40
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-329.28
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-17.64
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-41.16
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-88.20
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-358.68
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,188.16
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,423.36
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"2,563.68"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"9,505.28"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,658.56
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,470.40
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"2,163.84"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,328.88"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,329.28
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,811.04"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,411.20"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,646.40"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,364.16"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,417.48
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,993.72
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,333.28"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"2,728.32"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"3,010.56"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,081.92"
130196234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"2,549.90"
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,-58.80
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,105.84
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,23.52
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"1,975.68"
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,58.80
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,705.60
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"2,140.32"
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"1,152.48"
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,970.20
129627233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,482.16
132100233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,20/03/2024,517.44
130196234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,317.12"
130196234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,35.28
130196234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,11.76
129627233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,823.20
130196234,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,282.24
130196234,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,158.36"
132100233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,20/03/2024,"-1,874.96"
132100233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,20/03/2024,"1,874.96"
129627233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,188.16
133622234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,25/03/2024,987.84
133622234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,25/03/2024,"2,281.44"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-47.04
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-55.72
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-82.32
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-564.48
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-111.40
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-148.56
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-317.52
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-17.64
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,712.96
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,329.28
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,52.92
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,147.00
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,034.88"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"2,163.84"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,423.36
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,128.96"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,893.76
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,081.92"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,569.96"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"1,881.60"
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,823.20
130196234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,82.32
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,164.64
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,223.44
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,987.84
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,117.60
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"2,963.52"
129627233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,564.48
132484233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,20/03/2024,-296.72
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,-70.56
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,16.16
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,802.08
130196234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,11/03/2024,"2,290.24"
129627233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,658.56
129627233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"1,069.44"
129627233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"8,685.60"
129627233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"1,128.96"
129480233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,FIRST CITY NURSING SERVICES,SN2 ,08/03/2024,"2,963.52"
130199272,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,FIRST INFRASTRUCTURE GROUP T/A STRUCTURAL SURVEYS UK,CF14,11/03/2024,"8,995.00"
130318246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Nursing Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"2,150.49"
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-910.02
130318246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"2,150.49"
130318246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Nursing Care,FITZWARREN HOUSE,SN3 ,13/03/2024,716.83
130318246,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,FITZWARREN HOUSE,SN3 ,13/03/2024,716.83
130318246,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"3,024.00"
130318246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,13/03/2024,716.83
130318246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,FITZWARREN HOUSE,SN3 ,13/03/2024,716.83
133384235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,25/03/2024,"1,433.66"
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-321.20
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-488.85
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-162.95
133384235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,25/03/2024,-920.67
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,FITZWARREN HOUSE,SN3 ,13/03/2024,-156.06
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,FITZWARREN HOUSE,SN3 ,13/03/2024,791.52
130318246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"-2,867.32"
133384235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,25/03/2024,"2,867.32"
133384235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,25/03/2024,716.83
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-750.15
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,FITZWARREN HOUSE,SN3 ,13/03/2024,537.11
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,FITZWARREN HOUSE,SN3 ,13/03/2024,-291.33
130318246,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,FITZWARREN HOUSE,SN3 ,13/03/2024,-522.69
133384235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,25/03/2024,"-1,227.56"
133384235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,25/03/2024,-819.28
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-303.34
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-963.60
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,FITZWARREN HOUSE,SN3 ,13/03/2024,-468.18
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-250.05
133384235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,25/03/2024,"2,150.49"
130318246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,13/03/2024,747.24
130318246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"2,150.49"
130318246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"-1,740.87"
130318246,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"1,008.00"
133384235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,25/03/2024,"-1,433.06"
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-691.80
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-192.17
130318246,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"2,241.72"
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,FITZWARREN HOUSE,SN3 ,13/03/2024,-873.99
130318246,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Nursing,FITZWARREN HOUSE,SN3 ,13/03/2024,-174.23
130318246,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Nursing Care,FITZWARREN HOUSE,SN3 ,13/03/2024,"2,150.49"
133384235,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,25/03/2024,-306.89
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-576.51
130318246,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,FITZWARREN HOUSE,SN3 ,13/03/2024,-230.60
128944233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,FIVE RIVERS CHILD CARE LTD,SP1 ,06/03/2024,"3,625.42"
131089233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,FIVE RIVERS CHILD CARE LTD,SP1 ,15/03/2024,"4,157.70"
131792233,High Needs Block,Dedicated Schools Grant (DSG),Out of Borough School Fees,3rd Party Payments,Independent Special School- Pre 16,FIVE RIVERS CHILD CARE LTD,SP1 ,20/03/2024,"13,920.00"
