Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
71651233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Pay & Reward,Employees,Temporary / Agency - by Accounts Payable,COMPAWISE LIMITED,WA14,24/02/2023,"3,000.00"
67909234,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Pay & Reward,Employees,Temporary / Agency - by Accounts Payable,COMPAWISE LIMITED,WA14,06/02/2023,"3,000.00"
65675234,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,GL2 ,01/02/2023,"4,378.85"
72057244,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,GL2 ,27/02/2023,"4,378.85"
71897233,Streetsmart,Streetsmart,Refuse Collection,Supplies and Services,Equipment,CORAL PRODUCTS (MOULDINGS) LTD,WA11,24/02/2023,734.4
69531233,Safeguarding and Quality Assurance,"Children, Families and Community Health Services",Participation,3rd Party Payments,Contracts - Child Care,CORAM VOICE,WC1N,15/02/2023,"12,396.95"
69177233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,13/02/2023,860
72328267,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,27/02/2023,860
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,17/02/2023,-498.54
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,17/02/2023,"4,925.06"
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,17/02/2023,"9,412.21"
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,17/02/2023,"7,367.44"
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,17/02/2023,-517.16
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,17/02/2023,"6,273.02"
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,17/02/2023,"9,618.04"
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,17/02/2023,"8,158.31"
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,17/02/2023,-488.16
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,17/02/2023,-449.04
70515314,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,17/02/2023,-574.91
67977252,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,COTSWOLD CHINE SCHOOL,GL5 ,15/02/2023,600
66712233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,COTSWOLD RECYCLING COMPANY LTD,GL12,01/02/2023,500
69715234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,15/02/2023,"1,900.00"
69715233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,15/02/2023,"1,905.00"
69234233,Learning Disabilities,Adults,Firethorn Close,Premises Costs,Maintenance - Grounds,COUNTRYWIDE GROUNDS MAINTENANCE LTD,NN13,13/02/2023,981
65691482,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,01/02/2023,"1,604.83"
72057507,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/02/2023,"1,604.83"
71635233,Streetsmart,Streetsmart,Waste - Processing,Supplies and Services,Repairs & Maintenance,COVEYA LTD,BS30,24/02/2023,"1,201.20"
71634233,Streetsmart,Streetsmart,Waste - Processing,Supplies and Services,Repairs & Maintenance,COVEYA LTD,BS30,24/02/2023,"1,201.20"
69030241,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,13/02/2023,"2,732.09"
69496238,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,17/02/2023,"7,354.00"
69493242,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,COVINGHAM PARK PRIMARY SCHOOL,SN3 ,17/02/2023,"130,174.00"
70515387,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,COXWELL HALL AND MEWS NURSING HOME,TW20,17/02/2023,"6,977.14"
70515387,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,COXWELL HALL AND MEWS NURSING HOME,TW20,17/02/2023,"7,034.00"
71597234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,CPS CONSTRUCTION LTD,BS15,22/02/2023,"3,210.00"
69111233,Other Repairs,Repairs,Operations Procurement,Premises Costs,Repairs - Buildings,CPS CONSTRUCTION LTD,BS15,13/02/2023,878
67495234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,CPS CONSTRUCTION LTD,BS15,03/02/2023,"1,180.00"
69452234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,CPS CONSTRUCTION LTD,BS15,15/02/2023,"1,220.00"
69113233,Other Repairs,Repairs,Operations Procurement,Premises Costs,Repairs - Buildings,CPS CONSTRUCTION LTD,BS15,13/02/2023,650
71596233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,CPS CONSTRUCTION LTD,BS15,22/02/2023,750.68
69112233,Other Repairs,Repairs,Operations Procurement,Premises Costs,Repairs - Buildings,CPS CONSTRUCTION LTD,BS15,13/02/2023,"2,480.00"
70515289,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,17/02/2023,"10,182.72"
70515289,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CRAEGMOOR HEALTHCARE,BA14,17/02/2023,-488.16
70391233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,"1,104.39"
70390233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,486.25
70394233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,"1,703.40"
70386233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,680.94
70387233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,513.09
70388233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,752.16
70384233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,452.08
70458234,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,495.95
70330233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,871.77
70333233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,"1,081.68"
70331233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,"2,228.55"
70389233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,"1,548.45"
70334233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,17/02/2023,"2,073.41"
70955233,Housing & Supported Living,Adults,ASC & Health Community Equipment Store IT,Capital,Contractor Payments,CREATIVE SOFTWARE SOLUTIONS (EUROPE) LIMITED,WS13,22/02/2023,"4,017.27"
70505233,Housing & Supported Living,Adults,ASC & Health Community Equipment Store IT,Capital,Contractor Payments,CREATIVE SOFTWARE SOLUTIONS (EUROPE) LIMITED,WS13,17/02/2023,"8,529.92"
71705233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,24/02/2023,28.98
70433233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,17/02/2023,624.28
70433233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,17/02/2023,24.65
71724234,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,24/02/2023,98.32
68515233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,10/02/2023,565.12
71724234,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,24/02/2023,421.65
72351233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,27/02/2023,536.13
72351233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,27/02/2023,16.86
71705233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,24/02/2023,519.38
68515233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,10/02/2023,71.91
68429233,Physical Support,Adults,Fessey House,Supplies and Services,Food,CREED CATERING SUPPLIES LTD,GL51,10/02/2023,554.18
67985233,Sheltered Accomodation,Special Services,George Hall Court,Premises Costs,Maintenance - Grounds,CROCSEC LIMITED,SN25,08/02/2023,"2,856.00"
70454234,Sheltered Accomodation,Special Services,George Hall Court,Supplies and Services,Security Recharge,CROCSEC LIMITED,SN25,17/02/2023,"2,252.50"
70671233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,CROFT PLAYGROUP,SN3 ,22/02/2023,"2,850.00"
71798233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Testing / Inspection,CROSS STREET GARAGE (SWINDON) LTD,SN1 ,24/02/2023,605
67082234,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,03/02/2023,580
68162233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,08/02/2023,"3,610.00"
67048233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,03/02/2023,"2,400.00"
67080233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,03/02/2023,"3,990.00"
68667233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,10/02/2023,"1,710.00"
67155233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,CROSS STREET RADIO CARS,SN1 ,03/02/2023,"1,350.00"
67977253,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,CROSSGATES CP SCHOOL,LD1 ,15/02/2023,600
69030259,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,13/02/2023,"170,476.31"
69499233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,CROWDYS HILL SCHOOL,SN2 ,17/02/2023,"8,421.00"
69030258,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,CROWDYS HILL SCHOOL,SN2 ,13/02/2023,"66,892.93"
69493252,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding pre 16,CROWDYS HILL SCHOOL,SN2 ,17/02/2023,"170,000.00"
69030263,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Post 16,CROWDYS HILL SCHOOL,SN2 ,13/02/2023,"56,613.87"
69493251,High Needs Block,DSG Skills and Attainment,Special School Place,3rd Party Payments,HNB- Place Funding post 16,CROWDYS HILL SCHOOL,SN2 ,17/02/2023,"38,333.00"
66941233,Care Management & Safeguarding,Adults,Adults Community Team - Initial Contact Team,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,03/02/2023,894.36
66941233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,03/02/2023,"1,346.68"
66939233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,03/02/2023,"1,470.64"
66940233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,03/02/2023,"2,900.16"
66942233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,CRYSTAL CARING LIMITED,SN2 ,03/02/2023,"4,511.36"
70695233,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,CRYSTAL ELECTRONICS LTD,NN6 ,20/02/2023,"5,535.51"
70292233,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,CRYSTAL ELECTRONICS LTD,NN6 ,17/02/2023,"4,114.93"
Corporate Card Transaction,Community Health & Wellbeing,Public Health,Swindon Circles,Supplies and Services,Food,Cs* Tesco Stores Gc,,20/02/2023,"1,000.00"
67748233,Property Management,Property,Property Assets,Supplies and Services,License Costs,CSQUARED REAL ESTATE LLP,BA1 ,06/02/2023,30.87
67748233,Property Management,Property,Property Assets,Supplies and Services,Fees,CSQUARED REAL ESTATE LLP,BA1 ,06/02/2023,"2,495.00"
Corporate Card Transaction,ASC Finance Services Teams,ASC Finance Services,ASC Money Management Team,Supplies and Services,Services,Currys Online,,23/02/2023,599
Corporate Card Transaction,ASC Finance Services Teams,ASC Finance Services,ASC Money Management Team,Supplies and Services,Services,Currys Online,,17/02/2023,674
67977254,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,CUTTESLOWE PRIMARY SCHOOL,OX2 ,15/02/2023,600
69749233,Highways Schemes,Strategic Planning and Highways,School safe environment zones,Capital,Contractor Payments,CYCLEPODS LTD,TN16,15/02/2023,"7,970.00"
72057280,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,27/02/2023,"3,076.26"
65691254,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,01/02/2023,"3,076.26"
72057583,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/02/2023,"4,690.60"
65691564,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,01/02/2023,"4,690.60"
68483233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Cash Support,REDACTED PERSONAL DATA,SN3 ,10/02/2023,689.2
72057236,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,27/02/2023,"2,686.43"
65674234,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,01/02/2023,"2,686.43"
72057412,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,27/02/2023,"1,445.84"
65691386,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,01/02/2023,"1,445.84"
65691424,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,01/02/2023,"9,937.71"
72057448,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,27/02/2023,"9,937.71"
72057329,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,27/02/2023,599.56
65691299,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,01/02/2023,599.56
65691371,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,01/02/2023,648.32
72057397,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/02/2023,648.32
71429233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,3rd Party Payments,Contract Payments,DAVID NEWMAN CONTRACTORS LTD,SN6 ,22/02/2023,"4,995.00"
71428233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,3rd Party Payments,Contract Payments,DAVID NEWMAN CONTRACTORS LTD,SN6 ,22/02/2023,"4,995.00"
71430233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,3rd Party Payments,Contract Payments,DAVID NEWMAN CONTRACTORS LTD,SN6 ,22/02/2023,"4,995.00"
72328442,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,B35 ,27/02/2023,676.96
69203382,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,B35 ,13/02/2023,676.96
69716233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/02/2023,"3,256.00"
69716237,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Insurance - Transport Related,DAWSONRENTLES SWEEPERS,HD6 ,15/02/2023,"2,954.77"
69716239,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/02/2023,"2,954.77"
69716235,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/02/2023,"3,215.48"
69716234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/02/2023,"2,867.86"
70878233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,22/02/2023,"1,534.00"
69716236,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,DAWSONRENTLES SWEEPERS,HD6 ,15/02/2023,"2,150.90"
72216233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,27/02/2023,536
69058233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,13/02/2023,536
72216233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,27/02/2023,370
72216233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN5 ,27/02/2023,100
69058233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN5 ,13/02/2023,100
69058233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN5 ,13/02/2023,370
69712233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,DEEPER GREEN SERVICES LTD,BS26,15/02/2023,"5,211.00"
69710233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,DEEPER GREEN SERVICES LTD,BS26,15/02/2023,"1,703.00"
67977255,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DELVES JUNIOR SCHOOL,WS5 ,15/02/2023,600
70942233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,22/02/2023,"1,321.36"
70942233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,22/02/2023,"2,004.72"
70942233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,22/02/2023,"1,675.36"
69119233,Highways & Transport,Highways & Transport,Highways Management,Employees,Temporary / Agency - by Accounts Payable,DESIGNS FOR LIGHTING LTD,SO23,13/02/2023,432
67387233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,DEVELOP TRAINING LTD,DE24,03/02/2023,"2,235.00"
70196233,Supported Employment,Housing Services,EW - Timber,Supplies and Services,Materials,DEXTEROUS DESIGNS LTD,TA1 ,17/02/2023,"2,500.00"
72325233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,CF44,27/02/2023,500.34
69142233,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,CF44,13/02/2023,500.34
70790233,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Equipment,DIGITAL ID LTD,SK1 ,20/02/2023,"1,807.85"
70515374,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,DIVA CARE LIMITED,GL7 ,17/02/2023,-316.71
70515374,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,DIVA CARE LIMITED,GL7 ,17/02/2023,"3,826.16"
67071234,Social Care,"Children, Families and Community Health Services",Assessment and Child Protection Team,3rd Party Payments,S17 Emergency Payments,DNA WORLDWIDE GROUP,BA11,03/02/2023,665
70785233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,DNA WORLDWIDE GROUP,BA11,20/02/2023,436.5
70729233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,DNA WORLDWIDE GROUP,BA11,20/02/2023,"1,099.00"
70728233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,DNA WORLDWIDE GROUP,BA11,20/02/2023,500
69792233,Town Centre,"Economy, Growth and Place","No 7, 9 & 11 Carriage works @ Railway Village",Capital,Consultants,DONALD INSALL ASSOCIATES LIMITED,W1G ,15/02/2023,"3,000.00"
72057249,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/02/2023,"4,756.08"
65682233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,01/02/2023,"4,756.08"
72222233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,27/02/2023,216
72222233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,27/02/2023,18
72222233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,27/02/2023,9
69062233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,13/02/2023,9
72222233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,27/02/2023,352
69062233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,13/02/2023,216
69062233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,13/02/2023,352
67977358,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DORCAN ACADEMY,SN3 ,15/02/2023,600
67977356,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DORCAN ACADEMY,SN3 ,15/02/2023,600
72333233,Disabled Children,"Children, Families and Community Health Services",ICES Paediatric,Supplies and Services,Equipment,DORCAN ACADEMY,SN3 ,27/02/2023,511.75
67977357,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,DORCAN ACADEMY,SN3 ,15/02/2023,600
69030301,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,DORCAN ACADEMY,SN3 ,13/02/2023,"5,165.03"
65594246,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,01/02/2023,"1,503.11"
