Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-652.56
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-933.04
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"-1,175.40"
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"-1,328.68"
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-847.96
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-713.24
124518267,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"1,024.04"
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-895.60
124518267,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,592.46
124518267,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"-1,043.68"
124518267,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-352.48
124518267,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"2,867.32"
124518267,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"2,988.96"
124518267,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"-3,900.00"
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"2,280.92"
124518267,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-416.56
124518267,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-330.52
124518267,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"3,480.00"
124518267,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,492.86
124518267,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"2,867.32"
124518267,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-385.60
126698233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Respite Care,COATE WATER CARE CO LTD,SN3 ,23/02/2024,"1,122.44"
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"-1,395.32"
124518267,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"-2,252.89"
124518267,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"4,600.00"
124518267,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-251.77
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"-1,434.76"
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-675.20
124518267,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-493.71
124518267,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"4,400.00"
124518267,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"2,867.32"
124518267,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,"2,867.32"
124518267,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-151.49
124518267,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,COATE WATER CARE CO LTD,SN3 ,09/02/2024,-234.11
124518235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,COCKLEBURY FARMHOUSE,SN15,09/02/2024,"10,364.00"
124518235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,COCKLEBURY FARMHOUSE,SN15,09/02/2024,-425.60
124521233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CODFORD BIOGAS LTD,NR7 ,09/02/2024,894.20
125679233,Town Centre,"Economy, Growth and Place",Fleming Way Improvement Scheme,Capital,Contractor Payments,COLAS LTD,B37 ,19/02/2024,"689,493.43"
125200234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COLLABORATIVE CARE SERVICES LTD,SN2 ,14/02/2024,"9,303.00"
125791233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,COLLABORATIVE CARE SERVICES LTD,SN2 ,21/02/2024,"5,847.60"
125200234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COLLABORATIVE CARE SERVICES LTD,SN2 ,14/02/2024,"3,007.76"
125200234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COLLABORATIVE CARE SERVICES LTD,SN2 ,14/02/2024,"5,980.50"
125200234,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COLLABORATIVE CARE SERVICES LTD,SN2 ,14/02/2024,"1,933.56"
125790233,Disabled Children,Children & Families,DCT Daytime Short Breaks,3rd Party Payments,Respite Care,COLLABORATIVE CARE SERVICES LTD,SN2 ,21/02/2024,"14,688.00"
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,-37.84
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,-103.68
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,-0.60
124512233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,COMMUNITY ACCESS NETWORK LTD,SN25,09/02/2024,-483.20
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,"4,120.00"
125198234,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,907.60
124512233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,COMMUNITY ACCESS NETWORK LTD,SN25,09/02/2024,"7,036.52"
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,"1,503.88"
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,-0.68
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,27.76
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,24.00
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,560.00
125199235,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),COMMUNITY ACCESS NETWORK LTD,SN25,14/02/2024,"1,360.00"
125041259,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMMUNITY FOSTER CARE,GL1 ,14/02/2024,"10,416.62"
125041258,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMMUNITY FOSTER CARE,GL1 ,14/02/2024,"4,058.21"
124518268,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,COMMUNITY THERAPEUTIC SERVICES LTD,BS22,09/02/2024,"12,423.92"
123593233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,COMPASS CHILDREN'S HOMES LTD,LE7 ,02/02/2024,"31,276.83"
127494233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,COMPASS CHILDREN'S HOMES LTD,LE7 ,28/02/2024,"19,792.50"
123592233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,COMPASS CHILDREN'S HOMES LTD,LE7 ,02/02/2024,"21,157.50"
127033233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"5,487.38"
127028233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,229.73"
123894233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,222.45"
123899233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"5,822.73"
127030233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,384.59"
123897233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,618.01"
123901233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,852.99"
127027233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,014.55"
123898233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,401.63"
127035233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,604.41"
127029233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,544.38"
127026233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,014.55"
123903233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,852.99"
123900233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"5,885.22"
123892235,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,401.63"
127031233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,182.17"
127034233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,514.22"
127033234,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,604.41"
123902233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,756.58"
127025235,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"3,182.17"
123896233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,788.82"
123893233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,222.45"
127032233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,28/02/2024,"5,447.07"
123895233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,COMPASS FOSTERING WEST LTD,LE7 ,07/02/2024,"3,452.47"
125795233,Public Health,Public Health,Disabled Facilities Grants,Capital,Grant Payments,CONCEPT CONSTRUCTION,SN2 ,21/02/2024,"2,060.40"
125018233,Highways Schemes,Strategic Planning and Highways,Footway Upgrade Wroughton,Capital,Contractor Payments,CONNOR CONSTRUCTION (SOUTH WEST) LTD,BA11,14/02/2024,721.96
125598340,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,GL2 ,16/02/2024,-0.48
125598340,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,GL2 ,16/02/2024,"4,560.00"
125598340,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,GL2 ,16/02/2024,32.32
125598340,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,GL2 ,16/02/2024,-68.32
126352233,Disabled Children,Children & Families,ICES Paediatric,Supplies and Services,Equipment,CONSOLOR LIMITED,SO40,23/02/2024,974.34
126353233,Disabled Children,Children & Families,ICES Paediatric,Supplies and Services,Equipment,CONSOLOR LIMITED,SO40,23/02/2024,974.34
126350233,Disabled Children,Children & Families,ICES Paediatric,Supplies and Services,Equipment,CONSOLOR LIMITED,SO40,23/02/2024,980.66
126489233,Social Care,Children & Families,Placement Adoption Service,Supplies and Services,Subscriptions,CORAM ACADEMY LTD T/A CORAMBAAF,WC1N,23/02/2024,"2,095.60"
124957233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,14/02/2024,"2,100.00"
124956233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,14/02/2024,"3,075.00"
126642233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,23/02/2024,950.00
124956233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,14/02/2024,"4,500.00"
124957233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,14/02/2024,"1,050.00"
126642233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,23/02/2024,250.00
124682234,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,12/02/2024,860.00
127204233,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,BA15,26/02/2024,860.00
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,09/02/2024,"7,337.52"
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,09/02/2024,"8,650.40"
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,09/02/2024,-438.80
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,09/02/2024,"8,465.28"
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,09/02/2024,-381.00
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,09/02/2024,-483.20
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,09/02/2024,"9,501.40"
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,09/02/2024,-487.80
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CORNERSTONES UK LTD,SN9 ,09/02/2024,"6,626.24"
124518246,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CORNERSTONES UK LTD,SN9 ,09/02/2024,-423.00
125483233,Disabled Children,Children & Families,Occupational Therapy - Children,Supplies and Services,Equipment,COTSWOLD BUILDING RENOVATIONS LTD,GL7 ,16/02/2024,585.00
125483233,Disabled Children,Children & Families,Occupational Therapy - Children,Supplies and Services,Equipment,COTSWOLD BUILDING RENOVATIONS LTD,GL7 ,16/02/2024,403.00
123594233,Social Care,Children & Families,Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,COTSWOLD CHINE SCHOOL,GL5 ,02/02/2024,"75,053.33"
125005236,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,14/02/2024,"1,900.00"
126030235,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,21/02/2024,"1,430.00"
125005234,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,14/02/2024,"7,000.00"
125005233,Streetsmart,Streetsmart,Waste - Processing,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,14/02/2024,"11,321.95"
123458233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,COTSWOLD RECYCLING COMPANY LTD,GL12,02/02/2024,"1,430.00"
127877233,Learning Disabilities,Adults,Firethorn Close,Premises Costs,Contract Cleaning,COUNTRYWIDE GROUNDS MAINTENANCE LTD,NN13,28/02/2024,873.90
125598389,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,16/02/2024,-3.52
125598389,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,16/02/2024,410.88
125598389,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,16/02/2024,82.00
125598389,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,16/02/2024,"1,302.40"
125598389,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,16/02/2024,-122.00
125598389,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,16/02/2024,-7.68
125598389,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,16/02/2024,-38.52
125598389,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,16/02/2024,37.76
124654233,Completed Schemes (GF),Completed Schemes (GF & HRA),Croft Leisure Centre,Capital,Contractor Payments,COURTSHIP LIMITED,TA21,12/02/2024,"6,515.00"
125813233,Streetsmart,Streetsmart,Waste - Processing,Supplies and Services,Repairs & Maintenance,COVEYA LTD,BS30,21/02/2024,"1,255.80"
124518303,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Income,Client Contribution - Nursing,COXWELL HALL AND MEWS NURSING HOME,TW20,09/02/2024,-845.60
124518303,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,COXWELL HALL AND MEWS NURSING HOME,TW20,09/02/2024,"5,968.24"
124518303,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,COXWELL HALL AND MEWS NURSING HOME,TW20,09/02/2024,"5,121.16"
124516233,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,CRAEGMOOR HEALTHCARE,BA14,09/02/2024,-483.20
124516233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,CRAEGMOOR HEALTHCARE,BA14,09/02/2024,"9,158.28"
125040235,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"5,232.03"
124637233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,"6,310.63"
124632234,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,"1,617.20"
125041269,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"4,164.29"
124639233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,711.14
125044233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"3,365.02"
125039233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"3,454.40"
125169233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"2,601.16"
124576233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,09/02/2024,"1,080.00"
123781233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,05/02/2024,"1,095.59"
125127233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"1,469.00"
124630233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,"5,042.49"
124482233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,09/02/2024,840.00
123709233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,02/02/2024,853.23
123706233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,02/02/2024,604.41
125128233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,494.00
125167233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"4,181.64"
125168233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"3,568.33"
124638233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,816.66
124627233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,"3,985.49"
124636233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,"4,793.43"
125045234,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"2,188.51"
125042233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,14/02/2024,"3,429.04"
124635233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,"5,452.79"
124625233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,12/02/2024,"2,155.32"
123708233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,CRAPPER & SONS LANDFILL LTD,SN4 ,02/02/2024,"1,478.46"
